site,plot,unit,slope,aspect,tree,dbh,in.plot,status,pre.wpbr,mort.cause,ult.cause,mort.date,mpb.rate,wpbr.rate,cr.kill,notes
S4,M21,C,18,ENE,2339,17,T,L,,,,,1,3,5,
S4,M21,C,18,ENE,2340,51,T,L,,,,,0,3,10,
S4,M24,C,15,E,2341,21.1,T,L,,,,,0,4,50,
S4,M24,C,15,E,2342,75,T,L,,,,,0,0,0,pre-existing tag (see picture)
S4,M26,C,25,E,2343,123,F,L,,,,,0,1,5,
S4,M26,C,25,E,2344,36.1,F,L,,,,,0,4,60,
S4,M29,C,35,NE,2345,100.6,T,L,,,,,0,0,0,
S4,M29,C,35,NE,2346,28,F,L,,,,,0,0,0,
S4,M31,C,30,NE,2347,58.3,F,L,,,,,0,0,0,BEAUTIFUL!
S4,M31,C,30,NE,2348,75,F,L,,,,,0,2,1,
S4,M33,C,30,SE,2349,30.5,F,L,,,,,0,0,0,MULTISTEM
S4,M33,C,30,SE,2350,31.2,T,L,,,,,0,0,0,MULTISTEM
S4,M34,C,35,SE,2351,70.9,F,L,,,,,0,0,0,MULTISTEM
S4,M34,C,35,SE,2352,158.5,F,L,,,,,0,0,0,DAY-UM!!
S4,M36,C,30,SE,2353,58.7,T,L,,,,,0,0,0,MULTISTEM
S4,M36,C,30,SE,2354,43.4,T,L,,,,,5,0,0,MULTISTEM
S4,M39,C,20,E,2355,26.3,F,L,,,,,0,4,30,
S4,M39,C,20,E,2356,25.6,F,L,,,,,0,0,0,
S4,M40,C,40,NE,2357,45.3,F,L,,,,,0,1,1,MULTISTEM
S4,M40,C,40,NE,2358,39,F,L,,,,,0,3,0,
S4,M29,C,35,NE,,3.6,T,L,,,,,0,0,0,
S4,M40,C,40,NE,,2.6,T,L,,,,,0,0,0,
S4,M1,T,0,LEVEL,2320,35,T,L,,,,,0,3,0,MULTISTEM
S4,M1,T,0,LEVEL,2321,142.8,F,L,,,,,0,0,0,MULTISTEM / lost first section of SM04 2321 B core
S4,M3,T,20,NW,2322,21.5,T,L,,,,,0,3,15,MULTISTEM
S4,M3,T,20,NW,2323,99.6,F,L,,,,,0,2,0,MULTISTEM 
S4,M5,T,40,NW,2324,57,T,L,,,,,0,4,50,
S4,M5,T,40,NW,2325,15,T,L,,,,,0,3,0,
S4,M7,T,30,NE,2326,116.8,F,L,,,,,0,3,1,MULTISTEM
S4,M7,T,30,NE,2327,36.8,T,L,,,,,0,0,0,MULTISTEM
S4,M10,T,25,E,2328,13.6,F,L,,,,,1,0,0,plot near road. Few trees
S4,M12,T,30,NE,2329,36,T,L,,,,,0,4,35,
S4,M12,T,30,NE,2330,117.2,F,L,,,,,0,0,0,
S4,M14,T,30,N,2331,22.5,F,L,,,,,0,4,75,
S4,M14,T,30,N,2332,77.5,F,L,,,,,1,3,60,
S4,M16,T,35,NNW,2333,38.3,T,L,,,,,3,0,65,
S4,M16,T,35,NNW,2334,65.5,T,L,,,,,0,2,0,
S4,M18,T,35,NW,2335,25,T,L,,,,,0,4,55,
S4,M18,T,35,NW,2336,19.5,T,L,,,,,0,3,0,
S4,M20,T,15,NW,2337,26,T,L,,,,,0,3,5,
S4,M20,T,15,NW,2338,22.5,T,L,,,,,0,3,60,
S4,M10,T,25,E,S4T1050,50,T,D,N,MPB,MPB,2010,,,,
S4,M16,T,35,NNW,S4T1631,31.3,T,D,Y,WPBR/MPB,MPB,2002,,,,
S4,M1,T,0,LEVEL,,18.1,F,L,,,,,0,0,0,No tree number?
S4,M3,T,20,NW,,4.5,F,L,,,,,0,0,0,MULTIPLE BOLES (CACHE)
S4,M5,T,40,NW,,5.5,F,L,,,,,0,0,0,
S4,M5,T,40,NW,,4.3,F,L,,,,,0,0,0,
S4,M5,T,40,NW,,5,F,L,,,,,0,0,0,
S4,M5,T,40,NW,,8,F,L,,,,,0,0,0,
S4,M5,T,40,NW,,1,F,L,,,,,0,0,0,
S4,M10,T,25,E,,10,F,L,,,,,0,0,0,lots of sapsucker
S4,M10,T,25,E,,0.5,F,L,,,,,0,0,0,
S4,M12,T,30,NE,,11.5,T,L,,,,,0,0,0,
S4,M12,T,30,NE,,9.5,F,L,,,,,0,0,0,
S4,M16,T,35,NNW,,1,F,L,,,,,0,0,0,
S4,M20,T,15,NW,,1,F,L,,,,,0,0,0,
GB,m12,T,,ENE,2005,17.2,T,D,Y,WPBR/MPB,MPB,1980,,,,NO SLOPE-evidence of MPB and WPBR
GB,m12,T,,ENE,2006,33.6,T,D,N,MPB,MPB,1998,,,,NO SLOPE-took picture/rotten no pith
GB,m19,T,9,ENE,2019,15,T,D,N,MPB,MPB,1991,,,,
GB,m19,T,9,ENE,2023,12,T,D,N,MPB,MPB,1986,,,,some galleries look different
GB,m25,C,10,SE,2028,22,T,D,Y,WPBR/MPB,MPB,2009,5,4,30,
GB,m29,C,10,SSE,2030,17,T,D,Y,WPBR/MPB,MPB,1986,,,,
GB,m29,C,10,SSE,2031,21.1,T,D,Y,WPBR/MPB,MPB,2008,5,,,
GB,m29,C,10,SSE,2034,18.2,T,D,Y,WPBR/MPB,MPB,2008,,,,
GB,m29,C,10,SSE,2035,19.6,T,D,Y,WPBR/MPB,MPB,2008,,,,
GB,m29,C,10,SSE,2038,13.4,T,D,Y,WPBR/MPB,MPB,2000,,,,
GB,m39,C,12,ESE,2039,13.4,T,D,Y,WPBR,WPBR,1987,,,,
GB,m39,C,12,ESE,2040,13.5,T,D,Y,WPBR/MPB,MPB,2009,,,,
GB,m38,C,15,SSE,2041,18.3,T,D,Y,WPBR,WPBR,1990,,,,
GB,m38,C,15,SSE,2064,18.5,T,D,Y,WPBR,WPBR,1974,,,,
GB,m38,C,15,SSE,2065,15.7,T,D,Y,WPBR,WPBR,1994,,,,
GB,m39,C,12,ESE,2068,18.8,T,D,Y,WPBR,WPBR,2008,,,,
GB,m39,C,12,ESE,2069,13.6,T,D,Y,WPBR/MPB,MPB,1970,,,,
GB,m25,C,10,SE,2072,12.8,T,D,Y,WPBR/MPB,MPB,2010,5,4,,
GB,m23,C,21,SE,2073,17,T,D,Y,WPBR,WPBR,1997,,,,
GB,m39,C,12,ESE,2083,23,T,D,N,MPB,MPB,2009,,,,
GB,m16,T,20,E,2084,13,T,D,Y,WPBR,WPBR,1993,,,,Both MPB and WPBR?
GB,M3,T,16.5,NE,2095,28.4,T,D,N,MPB,MPB,1996,,,,Core missing? -FOUND
GB,m31,C,20,E,31118,11.8,T,D,Y,WPBR,WPBR,1986,,,,Core missing? -FOUND
GB,m31,C,20,E,31123,12.3,T,D,N,MPB,MPB,2007,,,,
GB,m31,C,20,E,31128,12.8,T,D,Y,WPBR/MPB,MPB,2006,,,,
GB,m31,C,20,E,31135,13.5,T,D,N,MPB,MPB,2008,,,,
GB,m31,C,20,E,31137,13.7,T,D,Y,WPBR,WPBR,1980,,,,
GB,m31,C,20,E,31156,15.6,T,D,Y,WPBR/MPB,MPB,1986,,,,
GB,m31,C,20,E,31179,17.9,T,D,Y,WPBR,WPBR,1986,,,,
GB,m31,C,20,E,31168,16.8,T,D,Y,WPBR/MPB,MPB,1981,,,,
GB,m31,C,20,E,31186,18.6,T,D,Y,WPBR/MPB,MPB,2001,,,,
GB,m31,C,20,E,31128.2,12.8,T,D,Y,WPBR,WPBR,1995,,,,
GB,m34,C,25,,34152,15.2,T,D,Y,WPBR/MPB,MPB,2004,,,,NO ASPECT
GB,m34,C,25,,34175,17.5,T,D,Y,WPBR/MPB,MPB,2007,,,,NO ASPECT
GB,m34,C,25,,34209,20.9,T,D,Y,WPBR,WPBR,1994,,,,NO ASPECT
GB,m35,C,,SE,35117,11.7,T,D,Y,WPBR,WPBR,1991,,,,NO SLOPE
GB,m29,C,10,SSE,,12.5,T,D,?,?,?,,,,,NO CORE
GB,m21,C,12,E,,5.1,T,D,?,?,?,,,,,
GB,m21,C,12,E,,5,T,D,Y,WPBR,WPBR,,,,,
GB,m21,C,12,E,,2.5,T,D,?,?,?,,,,,
GB,m21,C,12,E,,7,T,D,?,?,?,,,,,
GB,m21,C,12,E,,9,T,D,Y,WPBR,WPBR,,,,,
GB,m21,C,12,E,,3,T,D,Y,WPBR,WPBR,,,,,
GB,m21,C,12,E,,2,T,D,Y,WPBR,WPBR,,,,,
GB,m21,C,12,E,,4.5,T,D,?,?,?,,,,,
GB,m21,C,12,E,,6,T,D,Y,WPBR,WPBR,,,,,
GB,m23,C,21,SE,,5,T,D,Y,WPBR,WPBR,,,,,
GB,m23,C,21,SE,,7.5,T,D,Y,WPBR,WPBR,,,,,
GB,m23,C,21,SE,,7,T,D,Y,WPBR,WPBR,,,,,
GB,m23,C,21,SE,,3,T,D,Y,WPBR,WPBR,,,,,
GB,m23,C,21,SE,,1,T,D,?,?,?,,,,,
GB,m23,C,21,SE,,1,T,D,?,?,?,,,,,
GB,m23,C,21,SE,,2.5,T,D,Y,WPBR,WPBR,,,,,
GB,m23,C,21,SE,,7.8,T,D,Y,WPBR,WPBR,,,,,
GB,m23,C,21,SE,,6.5,T,D,Y,WPBR,WPBR,,,,,
GB,m23,C,21,SE,,5.5,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,1.5,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,2.7,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,7.3,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,4.5,T,D,?,?,?,,,,,
GB,m25,C,10,SE,,5,T,D,?,?,?,,,,,
GB,m25,C,10,SE,,4.5,T,D,?,?,?,,,,,
GB,m25,C,10,SE,,4.3,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,6.7,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,5.7,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,4.7,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,7,T,D,Y,WPBR,WPBR,,,,,
GB,m25,C,10,SE,,5.9,T,D,?,?,?,,,,,
GB,m25,C,10,SE,,9.2,T,D,Y,WPBR,WPBR,,,,,
GB,m27,C,10,SSE,,4.5,T,D,?,?,?,,,,,
GB,m27,C,10,SSE,,3,T,D,?,?,?,,,,,
GB,m27,C,10,SSE,,3,T,D,?,?,?,,,,,
GB,m27,C,10,SSE,,7,T,D,?,?,?,,,,,
GB,m27,C,10,SSE,,7,T,D,?,?,?,,,,,
GB,m29,C,10,SSE,,8,T,D,Y,WPBR,WPBR,,,,,
GB,m29,C,10,SSE,,4.2,T,D,?,?,?,,,,,
GB,m29,C,10,SSE,,6.7,T,D,?,?,?,,,,,
GB,m29,C,10,SSE,,4.3,T,D,?,?,?,,,,,
GB,m29,C,10,SSE,,6.2,T,D,?,?,?,,,,,
GB,m29,C,10,SSE,,10.5,T,D,Y,WPBR,WPBR,,,,,
GB,m29,C,10,SSE,,9.8,T,D,Y,WPBR,WPBR,,,,,
GB,m29,C,10,SSE,,8.2,T,D,?,?,?,,,,,
GB,m31,C,20,E,,10.5,T,D,Y,WPBR,WPBR,,,,,
GB,m31,C,20,E,,9,T,D,?,?,?,,,,,
GB,m31,C,20,E,,10,T,D,?,?,?,,,,,
GB,m31,C,20,E,,8.9,T,D,Y,WPBR,WPBR,,,,,
GB,m31,C,20,E,,9.8,T,D,Y,WPBR,WPBR,,,,,
GB,m31,C,20,E,,10.6,T,D,Y,WPBR,WPBR,,,,,
GB,m34,C,25,,,9.1,T,D,Y,WPBR,WPBR,,,,,NO ASPECT
GB,m34,C,25,,,5,T,D,?,?,?,,,,,NO ASPECT
GB,m34,C,25,,,7.4,T,D,Y,WPBR,WPBR,,,,,NO ASPECT
GB,m35,C,,SE,,6.2,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,8,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,9,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,5.2,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,6,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,8.6,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,4,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,8,T,D,?,?,?,,,,,NO SLOPE
GB,m35,C,,SE,,7.4,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,9.3,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,7.9,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,4.5,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,5.5,T,D,?,?,?,,,,,NO SLOPE
GB,m35,C,,SE,,9,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,9,T,D,Y,WPBR,WPBR,,,,,OLD/NO SLOPE
GB,m35,C,,SE,,9,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,9.1,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m35,C,,SE,,8,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m38,C,15,SSE,,8.1,T,D,Y,WPBR,WPBR,,,,,
GB,m38,C,15,SSE,,10.8,T,D,Y,WPBR,WPBR,,,,,
GB,m39,C,12,ESE,,2.3,T,D,Y,WPBR,WPBR,,,,,
GB,m39,C,12,ESE,,4.7,T,D,?,?,?,,,,,
GB,m39,C,12,ESE,,6,T,D,?,?,?,,,,,
GB,m39,C,12,ESE,,8.5,T,D,Y,WPBR,WPBR,,,,,
GB,m39,C,12,ESE,,6.8,T,D,Y,WPBR,WPBR,,,,,
GB,m39,C,12,ESE,,4.3,T,D,Y,WPBR,WPBR,,,,,
GB,m39,C,12,ESE,,11.3,T,D,Y,WPBR,WPBR,,,,,
GB,m39,C,12,ESE,,10.5,T,D,?,?,?,,,,,
GB,m39,C,12,ESE,,10.1,T,D,Y,WPBR,WPBR,,,,,
GB,m39,C,12,ESE,,6.2,T,D,?,?,?,,,,,
GB,m39,C,12,ESE,,6.4,T,D,?,?,?,,,,,
GB,m39,C,12,ESE,,9.1,T,D,?,?,?,,,,,
GB,M3,T,16.5,NE,,5,T,D,Y,WPBR,WPBR,,,,,
GB,m5,T,8,NE,,4.1,T,D,Y,WPBR,WPBR,,,,,beetle (not MPB)
GB,m10,T,15,ESE,,2.3,T,D,?,?,?,,,,,
GB,m10,T,15,ESE,,2.2,T,D,N,MPB,MPB,,,,,"MPB seems suspect here, but galleries were present"
GB,m10,T,15,ESE,,8.1,T,D,Y,WPBR/MPB,MPB,,,,,Evidence of both MPB and WPBR
GB,m12,T,,ENE,,11,T,D,Y,WPBR/MPB,MPB,,,,,NO SLOPE-some evidence of WPBR
GB,m12,T,,ENE,,7.3,T,D,Y,WPBR,WPBR,,,,,NO SLOPE
GB,m18,T,20,NE,,3.8,T,D,Y,WPBR,WPBR,,,,,
GB,m19,T,9,ENE,,5.5,T,D,Y,WPBR,WPBR,,,,,
GB,m19,T,9,ENE,,9,T,D,Y,WPBR,WPBR,,,,,
GB,M1,T,13,E,2001,13.3,T,L,,,,,0,0,0,woodpecker?
GB,m7,T,19,NNE,2002,25.3,T,L,,,,,0,4,10,woodpecker?
GB,m7,T,19,NNE,2003,16.7,F,L,,,,,0,4,80,inactive infection?
GB,m5,T,8,NE,2004,27.1,F,L,,,,,1,0,0,exit holes/ pitchout present??  No  carbon core
GB,m12,T,,ENE,2007,19.5,F,L,,,,,0,4,20,NO SLOPE-inactive
GB,m12,T,,ENE,2008,19.6,F,L,,,,,0,4,20,NO SLOPE-no ratings recorded. Inferred ~20% crown kill from suppressed section
GB,m10,T,15,ESE,2009,14,F,L,,,,,0,0,0,1 cone!
GB,m10,T,15,ESE,2010,19,F,L,,,,,0,0,0,
GB,m14,T,,E,2011,13.5,F,L,,,,,0,4,50,NO SLOPE
GB,m16,T,20,E,2012,22.3,F,L,,,,,0,4,30,B at 120 cm
GB,m16,T,20,E,2014,16.7,F,L,,,,,0,4,80,
GB,m14,T,,E,2015,14.5,F,L,,,,,0,0,0,NO SLOPE
GB,m14,T,,E,2016,14.5,F,L,,,,,0,4,10,NO SLOPE-inactive infection
GB,m14,T,,E,2017,16.6,T,L,,,,,0,4,60,NO SLOPE
GB,m19,T,9,ENE,2018,19,F,L,,,,,0,4,30,
GB,m19,T,9,ENE,2020,19.9,F,L,,,,,0,4,20,
GB,m21,C,12,E,2021,12,T,L,,,,,0,4,20,
GB,m21,C,12,E,2022,11.5,T,L,,,,,0,4,20,
GB,m19,T,9,ENE,2024,14.7,F,L,,,,,0,3,10,
GB,m21,C,12,E,2025,13.2,F,L,,,,,0,4,50,
GB,m21,C,12,E,2026,14.9,F,L,,,,,0,4,15,
GB,m25,C,10,SE,2029,19.2,F,L,,,,,0,0,0,NO RATINGS recorded. Inferred no damage from tree rings (no periods of suppression noted)
GB,m29,C,10,SSE,2032,16.1,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,2033,12.6,T,L,,,,,0,4,30,
GB,m27,C,10,SSE,2036,13.4,T,L,,,,,0,0,0,
GB,m38,C,15,SSE,2042,16.3,F,L,,,,,0,0,0,
GB,m38,C,15,SSE,2043,38,F,L,,,,,0,4,25,
GB,m35,C,,SE,2044,13.3,T,L,,,,,0,0,0,NO SLOPE
GB,m38,C,15,SSE,2063,23.1,F,L,,,,,0,4,50,
GB,m39,C,12,ESE,2066,14.3,T,L,,,,,0,4,30,
GB,m39,C,12,ESE,2067,14.9,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,2070,15.5,T,L,,,,,0,4,15,
GB,m25,C,10,SE,2071,15,T,L,,,,,0,4,30,
GB,m23,C,21,SE,2074,18,T,L,,,,,0,4,10,
GB,m23,C,21,SE,2075,20,T,L,,,,,0,0,0,
GB,m19,T,9,ENE,2076,35.3,T,L,,,,,0,2,10,core B is missing a sec. - Substituted w/ core C*
GB,m18,T,20,NE,2077,16,T,L,,,,,0,0,0,
GB,m18,T,20,NE,2078,11.5,T,L,,,,,0,3,0,
GB,m18,T,20,NE,2079,47.6,T,L,,,,,0,0,0,
GB,m16,T,20,E,2080,14.1,F,L,,,,,0,0,0,
GB,m18,T,20,NE,2081,34.2,T,L,,,,,0,4,50,
GB,m10,T,15,ESE,2082,14.9,T,L,,,,,0,3,10,cored upright trunk (of 2)
GB,m10,T,15,ESE,2085,16.6,F,L,,,,,0,0,0,
GB,m12,T,,ENE,2086,14,F,L,,,,,0,4,40,NO SLOPE
GB,m12,T,,ENE,2087,19.4,T,L,,,,,0,4,,NO SLOPE-no % cr kill recorded
GB,m5,T,8,NE,2088,19.8,F,L,,,,,0,0,0,count 4 cones
GB,m5,T,8,NE,2089,18,F,L,,,,,0,0,0,
GB,m7,T,19,NNE,2090,28,T,L,,,,,0,4,20,inactive infection
GB,m7,T,19,NNE,2091,20.2,T,L,,,,,0,4,80,spiral growth
GB,M3,T,16.5,NE,2092,26.5,F,L,,,,,0,4,0,looks like older canker- chewed awy
GB,m5,T,8,NE,2093,11.6,T,L,,,,,0,0,0,
GB,M3,T,16.5,NE,2094,22,T,L,,,,,0,4,70,core B= 83 cm from ground
GB,M1,T,13,E,2096,11.8,T,L,,,,,0,3,0,large scratches
GB,M1,T,13,E,2097,24.8,F,L,,,,,0,4,10,road is 11m away. Looks like inactive infection or successful defense
GB,M3,T,16.5,NE,2098,20.6,T,L,,,,,0,4,10,
GB,M1,T,13,E,2099,11.5,T,L,,,,,0,4,10,
GB,M3,T,16.5,NE,2100,16.4,T,L,,,,,0,3,0,male cones
GB,m35,C,,SE,2358,32.3,F,L,,,,,0,0,0,NO SLOPE
GB,m34,C,25,,2359,30.8,F,L,,,,,0,4,15,NO ASPECT
GB,m34,C,25,,2360,15.5,F,L,,,,,0,4,10,NO ASPECT
GB,m31,C,20,E,2361,21.8,F,L,,,,,0,4,20,
GB,m31,C,20,E,2362,12,F,L,,,,,0,4,40,
GB,m31,C,20,E,,14.9,T,L,,,,,0,4,50,
GB,m39,C,12,ESE,,14,T,L,,,,,0,4,20,
GB,m39,C,12,ESE,,12.9,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,,12.2,T,L,,,,,0,4,90,
GB,m21,C,12,E,,1.3,T,L,,,,,0,0,0,
GB,m21,C,12,E,,8,T,L,,,,,0,4,20,
GB,m21,C,12,E,,7.5,T,L,,,,,0,4,30,
GB,m21,C,12,E,,5,T,L,,,,,0,4,40,
GB,m21,C,12,E,,5,T,L,,,,,0,0,0,
GB,m21,C,12,E,,6,T,L,,,,,0,3,10,
GB,m21,C,12,E,,8,T,L,,,,,0,0,0,
GB,m21,C,12,E,,5.3,T,L,,,,,0,0,0,
GB,m21,C,12,E,,2.5,T,L,,,,,0,3,10,
GB,m21,C,12,E,,3,T,L,,,,,0,4,60,
GB,m21,C,12,E,,1,T,L,,,,,0,0,0,
GB,m21,C,12,E,,6,T,L,,,,,0,3,10,
GB,m21,C,12,E,,4.5,T,L,,,,,0,4,60,
GB,m21,C,12,E,,3.5,T,L,,,,,0,0,0,
GB,m21,C,12,E,,4,T,L,,,,,0,4,80,
GB,m21,C,12,E,,2,T,L,,,,,0,0,0,
GB,m21,C,12,E,,2,T,L,,,,,0,0,0,
GB,m21,C,12,E,,5,T,L,,,,,0,0,0,
GB,m21,C,12,E,,3,T,L,,,,,0,0,0,
GB,m21,C,12,E,,5.5,T,L,,,,,0,4,20,
GB,m21,C,12,E,,2.8,T,L,,,,,0,4,80,
GB,m21,C,12,E,,9.5,T,L,,,,,0,0,0,
GB,m21,C,12,E,,1.9,T,L,,,,,0,0,0,
GB,m21,C,12,E,,2,T,L,,,,,0,0,0,
GB,m21,C,12,E,,3.5,T,L,,,,,0,0,0,
GB,m21,C,12,E,,1.5,T,L,,,,,0,0,0,
GB,m21,C,12,E,,4,T,L,,,,,0,4,20,
GB,m21,C,12,E,,7.5,T,L,,,,,0,0,0,
GB,m21,C,12,E,,2.8,T,L,,,,,0,0,0,
GB,m21,C,12,E,,4,T,L,,,,,0,4,40,
GB,m21,C,12,E,,2,T,L,,,,,0,4,90,
GB,m21,C,12,E,,11,T,L,,,,,0,0,0,
GB,m21,C,12,E,,3,T,L,,,,,0,0,0,
GB,m21,C,12,E,,2.5,T,L,,,,,0,3,0,
GB,m21,C,12,E,,6,T,L,,,,,0,0,0,
GB,m21,C,12,E,,8,T,L,,,,,0,4,20,
GB,m21,C,12,E,,1.5,T,L,,,,,0,0,0,
GB,m21,C,12,E,,6,T,L,,,,,0,0,0,
GB,m21,C,12,E,,4.2,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,1.5,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,6,T,L,,,,,0,4,90,
GB,m23,C,21,SE,,8,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,2.5,T,L,,,,,0,4,10,
GB,m23,C,21,SE,,9.5,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,1,T,L,,,,,0,3,10,
GB,m23,C,21,SE,,2,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,4.5,T,L,,,,,0,4,90,
GB,m23,C,21,SE,,1,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,3,T,L,,,,,0,3,0,
GB,m23,C,21,SE,,3.5,T,L,,,,,0,4,40,
GB,m23,C,21,SE,,4,T,L,,,,,0,4,70,
GB,m23,C,21,SE,,4.5,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,5,T,L,,,,,0,4,80,
GB,m23,C,21,SE,,5,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,6,T,L,,,,,0,4,90,
GB,m23,C,21,SE,,3,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,1,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,1,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,1.5,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,1,T,L,,,,,0,4,40,
GB,m23,C,21,SE,,1,T,L,,,,,0,3,0,
GB,m23,C,21,SE,,3,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,6.5,T,L,,,,,0,3,0,
GB,m23,C,21,SE,,0.5,T,L,,,,,0,3,0,
GB,m23,C,21,SE,,6.5,T,L,,,,,0,3,0,
GB,m23,C,21,SE,,0.5,T,L,,,,,0,0,0,
GB,m23,C,21,SE,,6.5,T,L,,,,,0,4,90,
GB,m23,C,21,SE,,2.5,T,L,,,,,0,4,60,
GB,m23,C,21,SE,,1,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,2.5,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,8.2,T,L,,,,,0,4,30,
GB,m25,C,10,SE,,3.7,T,L,,,,,0,4,75,
GB,m25,C,10,SE,,6.3,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,5,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,4,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,5.4,T,L,,,,,0,4,50,
GB,m25,C,10,SE,,5.3,T,L,,,,,0,4,50,
GB,m25,C,10,SE,,2.9,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,3.1,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,3,T,L,,,,,0,4,30,
GB,m25,C,10,SE,,7.8,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,2.5,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,3.5,T,L,,,,,0,4,20,
GB,m25,C,10,SE,,3,T,L,,,,,0,4,75,
GB,m25,C,10,SE,,6.5,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,8.5,T,L,,,,,0,4,10,
GB,m25,C,10,SE,,4.8,T,L,,,,,0,3,1,
GB,m25,C,10,SE,,1.5,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,6.5,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,10.5,T,L,,,,,0,0,0,
GB,m25,C,10,SE,,0.8,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,7,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,3,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,2,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,3.5,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,1.5,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,1,T,L,,,,,0,4,10,
GB,m27,C,10,SSE,,10,T,L,,,,,0,4,20,
GB,m27,C,10,SSE,,6.5,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,6,T,L,,,,,0,3,0,
GB,m27,C,10,SSE,,2,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,1.5,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,1,T,L,,,,,0,4,30,
GB,m27,C,10,SSE,,3.5,T,L,,,,,0,2,0,
GB,m27,C,10,SSE,,7.5,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,1,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,3,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,11,T,L,,,,,0,4,80,
GB,m27,C,10,SSE,,2,T,L,,,,,0,0,90,90% kill cause unknown
GB,m27,C,10,SSE,,3,T,L,,,,,0,3,0,
GB,m27,C,10,SSE,,7.7,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,2,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,10.5,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,3,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,4.5,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,7,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,6,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,11,T,L,,,,,0,3,0,
GB,m27,C,10,SSE,,5.5,T,L,,,,,0,2,0,
GB,m27,C,10,SSE,,3.5,T,L,,,,,0,0,0,
GB,m27,C,10,SSE,,1,T,L,,,,,0,3,0,
GB,m29,C,10,SSE,,5.6,T,L,,,,,0,4,15,
GB,m29,C,10,SSE,,10.7,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,,9,T,L,,,,,0,4,80,
GB,m29,C,10,SSE,,4.7,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,,6,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,,6.2,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,,9.1,T,L,,,,,0,4,30,
GB,m29,C,10,SSE,,5.2,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,,4.8,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,,10.3,T,L,,,,,0,3,0,
GB,m29,C,10,SSE,,0.9,T,L,,,,,0,0,0,
GB,m29,C,10,SSE,,2.5,T,L,,,,,0,4,0,
GB,m29,C,10,SSE,,9,T,L,,,,,0,0,0,
GB,m31,C,20,E,,5.6,T,L,,,,,0,0,0,
GB,m31,C,20,E,,5.6,T,L,,,,,0,0,0,
GB,m31,C,20,E,,5.2,T,L,,,,,0,4,10,
GB,m31,C,20,E,,5.1,T,L,,,,,0,0,0,
GB,m34,C,25,,,9.5,T,L,,,,,0,4,60,NO ASPECT
GB,m34,C,25,,,7.1,T,L,,,,,0,4,40,NO ASPECT
GB,m34,C,25,,,3.5,T,L,,,,,0,0,0,NO ASPECT
GB,m34,C,25,,,10.3,T,L,,,,,0,2,0,NO ASPECT
GB,m34,C,25,,,2,T,L,,,,,0,0,0,NO ASPECT
GB,m34,C,25,,,10.1,T,L,,,,,0,0,0,NO ASPECT
GB,m34,C,25,,,3.2,T,L,,,,,0,0,0,NO ASPECT
GB,m34,C,25,,,6,T,L,,,,,,,,NO ASPECT/NO RATINGS
GB,m34,C,25,,,5.4,T,L,,,,,0,4,10,NO ASPECT
GB,m34,C,25,,,1.7,T,L,,,,,0,0,0,NO ASPECT
GB,m34,C,25,,,5.8,T,L,,,,,0,0,0,NO ASPECT
GB,m35,C,,SE,,9.7,T,L,,,,,0,0,0,NO SLOPE
GB,m35,C,,SE,,8.5,T,L,,,,,0,4,95,NO SLOPE
GB,m35,C,,SE,,6.5,T,L,,,,,0,4,20,NO SLOPE
GB,m35,C,,SE,,7.7,T,L,,,,,0,3,0,OLD BR/NO SLOPE
GB,m35,C,,SE,,7,T,L,,,,,0,3,0,OLD BR/NO SLOPE
GB,m35,C,,SE,,9,T,L,,,,,0,4,15,NO SLOPE
GB,m35,C,,SE,,2.5,T,L,,,,,0,0,0,NO SLOPE
GB,m38,C,15,SSE,,3.5,T,L,,,,,0,4,90,
GB,m39,C,12,ESE,,6.6,T,L,,,,,0,0,0,
GB,m39,C,12,ESE,,8.4,T,L,,,,,0,0,0,
GB,m39,C,12,ESE,,11.2,T,L,,,,,0,0,0,
GB,m39,C,12,ESE,,7.1,T,L,,,,,0,0,0,
GB,m39,C,12,ESE,,9.7,T,L,,,,,0,3,0,
GB,m39,C,12,ESE,,2.8,T,L,,,,,0,0,0,
GB,m39,C,12,ESE,,4.8,T,L,,,,,0,4,10,
GB,m39,C,12,ESE,,1.4,T,L,,,,,0,0,0,
GB,m39,C,12,ESE,,8.2,T,L,,,,,0,4,30,
GB,m39,C,12,ESE,,7.8,T,L,,,,,,,,NO RATINGS
GB,m39,C,12,ESE,,5.4,T,L,,,,,0,4,20,
GB,m39,C,12,ESE,,10,T,L,,,,,0,3,0,
GB,M1,T,13,E,,10.45,T,L,,,,,0,0,0,woodpecker?
GB,M1,T,13,E,,8.2,T,L,,,,,0,4,60,scars
GB,M1,T,13,E,,7.7,T,L,,,,,0,0,0,
GB,M1,T,13,E,,5.2,T,L,,,,,0,3,0,only 2 infected branches
GB,M1,T,13,E,,2.1,T,L,,,,,0,3,0,
GB,M1,T,13,E,,1.5,T,L,,,,,0,0,0,
GB,M1,T,13,E,,6,T,L,,,,,0,4,20,highly gnawed
GB,M1,T,13,E,,2.5,T,L,,,,,0,4,90,
GB,M1,T,13,E,,2.8,T,L,,,,,0,0,0,
GB,M1,T,13,E,,2.8,T,L,,,,,0,0,0,
GB,M1,T,13,E,,5.7,T,L,,,,,0,3,0,
GB,M1,T,13,E,,2,T,L,,,,,0,3,0,
GB,M1,T,13,E,,3.4,T,L,,,,,0,3,0,
GB,M1,T,13,E,,1.4,T,L,,,,,0,3,0,
GB,M1,T,13,E,,5.7,T,L,,,,,0,3,0,
GB,M1,T,13,E,,3.5,T,L,,,,,0,3,0,
GB,M1,T,13,E,,1.8,T,L,,,,,0,4,9,
GB,M1,T,13,E,,3,T,L,,,,,0,3,0,
GB,M1,T,13,E,,4.7,T,L,,,,,0,4,6,
GB,M1,T,13,E,,3.5,T,L,,,,,0,3,0,
GB,M1,T,13,E,,2.4,T,L,,,,,0,0,0,
GB,M1,T,13,E,,7.9,T,L,,,,,0,3,0,
GB,M1,T,13,E,,1,T,L,,,,,0,0,0,
GB,M1,T,13,E,,7.3,T,L,,,,,0,2,0,
GB,M1,T,13,E,,3.1,T,L,,,,,0,3,0,
GB,M1,T,13,E,,2.8,T,L,,,,,0,0,0,
GB,M1,T,13,E,,1,T,L,,,,,0,0,0,
GB,M1,T,13,E,,1.4,T,L,,,,,0,4,70,
GB,M1,T,13,E,,1.9,T,L,,,,,0,4,40,
GB,M1,T,13,E,,4.5,T,L,,,,,0,3,0,
GB,M1,T,13,E,,6.5,T,L,,,,,0,3,0,
GB,M1,T,13,E,,4.5,T,L,,,,,0,3,0,
GB,M1,T,13,E,,5,T,L,,,,,0,0,0,
GB,M1,T,13,E,,4.5,T,L,,,,,0,2,0,
GB,M1,T,13,E,,3.6,T,L,,,,,0,3,0,
GB,M1,T,13,E,,1.9,T,L,,,,,0,3,0,
GB,M1,T,13,E,,4.3,T,L,,,,,0,0,0,
GB,M1,T,13,E,,5.9,T,L,,,,,0,0,0,
GB,M1,T,13,E,,2.8,T,L,,,,,0,0,0,
GB,M1,T,13,E,,1.2,T,L,,,,,0,0,0,
GB,M1,T,13,E,,3.1,T,L,,,,,0,3,0,
GB,M1,T,13,E,,2,T,L,,,,,0,3,0,
GB,M1,T,13,E,,1.1,T,L,,,,,0,3,0,
GB,M1,T,13,E,,1.5,T,L,,,,,0,3,0,
GB,M3,T,16.5,NE,,2,T,L,,,,,0,2,0,
GB,M3,T,16.5,NE,,1.9,T,L,,,,,0,0,0,
GB,M3,T,16.5,NE,,3.8,T,L,,,,,0,3,0,
GB,M3,T,16.5,NE,,2.3,T,L,,,,,0,0,0,
GB,M3,T,16.5,NE,,1.3,T,L,,,,,0,0,0,
GB,M3,T,16.5,NE,,3.3,T,L,,,,,0,3,0,
GB,M3,T,16.5,NE,,3.5,T,L,,,,,0,2,0,
GB,M3,T,16.5,NE,,7.8,T,L,,,,,0,3,0,
GB,M3,T,16.5,NE,,3.3,T,L,,,,,0,3,0,
GB,M3,T,16.5,NE,,4,T,L,,,,,0,3,0,
GB,M3,T,16.5,NE,,1,T,L,,,,,0,3,0,
GB,M3,T,16.5,NE,,3.3,T,L,,,,,0,3,0,
GB,m5,T,8,NE,,2.5,T,L,,,,,0,3,0,
GB,m5,T,8,NE,,0.7,T,L,,,,,0,0,0,
GB,m5,T,8,NE,,6.8,T,L,,,,,0,2,0,woodpecker
GB,m5,T,8,NE,,0.7,T,L,,,,,0,3,0,
GB,m5,T,8,NE,,0.9,T,L,,,,,0,3,0,
GB,m5,T,8,NE,,0.9,T,L,,,,,0,3,0,
GB,m5,T,8,NE,,9.6,T,L,,,,,0,4,20,
GB,m7,T,19,NNE,,3.4,T,L,,,,,0,4,20,
GB,m10,T,15,ESE,,5.5,T,L,,,,,0,4,0,??cankers dead but 1 btw 6in-2ft
GB,m10,T,15,ESE,,1.8,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,1.9,T,L,,,,,0,0,,galleries present!
GB,m10,T,15,ESE,,4.3,T,L,,,,,0,4,75,
GB,m10,T,15,ESE,,3,T,L,,,,,0,3,0,
GB,m10,T,15,ESE,,1.7,T,L,,,,,0,3,0,
GB,m10,T,15,ESE,,0.9,T,L,,,,,0,2,0,
GB,m10,T,15,ESE,,7,T,L,,,,,0,3,0,
GB,m10,T,15,ESE,,7.5,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,2,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,1,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,1,T,L,,,,,0,3,0,
GB,m10,T,15,ESE,,2,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,1,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,3,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,2,T,L,,,,,0,3,0,
GB,m10,T,15,ESE,,2.5,T,L,,,,,0,0,40,only old dead canker
GB,m10,T,15,ESE,,3,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,4.5,T,L,,,,,0,0,0,
GB,m10,T,15,ESE,,0.5,T,L,,,,,0,0,0,
GB,m12,T,,ENE,,5.8,T,L,,,,,0,4,30,NO SLOPE
GB,m12,T,,ENE,,7.1,T,L,,,,,0,4,40,NO SLOPE
GB,m12,T,,ENE,,4.1,T,L,,,,,0,0,0,NO SLOPE
GB,m12,T,,ENE,,4,T,L,,,,,0,4,50,NO SLOPE
GB,m12,T,,ENE,,2,T,L,,,,,0,2,10,NO SLOPE
GB,m12,T,,ENE,,3.1,T,L,,,,,0,3,0,NO SLOPE-early stage on bole
GB,m12,T,,ENE,,4.4,T,L,,,,,0,4,90,NO SLOPE
GB,m12,T,,ENE,,3.3,T,L,,,,,,,,NO SLOPE-no ratings given
GB,m12,T,,ENE,,4.1,T,L,,,,,,,,NO SLOPE-no ratings given
GB,m14,T,,E,,3.5,T,L,,,,,0,4,50,NO SLOPE
GB,m14,T,,E,,7,T,L,,,,,0,0,0,NO SLOPE
GB,m14,T,,E,,1.4,T,L,,,,,0,3,0,NO SLOPE
GB,m14,T,,E,,4.4,T,L,,,,,0,3,0,NO SLOPE
GB,m14,T,,E,,1.6,T,L,,,,,0,0,0,NO SLOPE
GB,m14,T,,E,,7,T,L,,,,,0,4,90,NO SLOPE
GB,m14,T,,E,,0.7,T,L,,,,,0,0,0,NO SLOPE
GB,m14,T,,E,,5.7,T,L,,,,,0,4,10,NO SLOPE
GB,m14,T,,E,,0.6,T,L,,,,,0,0,0,NO SLOPE
GB,m14,T,,E,,10.5,T,L,,,,,0,0,0,NO SLOPE
GB,m14,T,,E,,2.2,T,L,,,,,0,3,0,NO SLOPE
GB,m16,T,20,E,,0.5,T,L,,,,,0,4,30,
GB,m16,T,20,E,,1.5,T,L,,,,,0,0,0,
GB,m16,T,20,E,,0.5,T,L,,,,,0,0,0,
GB,m16,T,20,E,,1.5,T,L,,,,,0,4,50,
GB,m16,T,20,E,,1,T,L,,,,,0,0,0,
GB,m16,T,20,E,,3.5,T,L,,,,,0,4,90,some stem boring-like activity
GB,m16,T,20,E,,3.5,T,L,,,,,0,3,0,
GB,m16,T,20,E,,3,T,L,,,,,0,0,0,
GB,m16,T,20,E,,5.5,T,L,,,,,0,3,0,
GB,m16,T,20,E,,2.5,T,L,,,,,0,0,0,
GB,m18,T,20,NE,,6.5,T,L,,,,,0,4,30,
GB,m18,T,20,NE,,5.1,T,L,,,,,0,0,0,
GB,m18,T,20,NE,,1,T,L,,,,,0,4,25,inactive infection
GB,m18,T,20,NE,,7.6,T,L,,,,,0,3,0,
GB,m18,T,20,NE,,1,T,L,,,,,0,0,0,
GB,m18,T,20,NE,,2,T,L,,,,,0,3,0,
GB,m19,T,9,ENE,,5.5,T,L,,,,,0,0,0,
GB,m19,T,9,ENE,,4.5,T,L,,,,,0,3,0,
GB,m19,T,9,ENE,,8,T,L,,,,,0,4,70,
GB,m19,T,9,ENE,,5.5,T,L,,,,,0,3,0,
GB,m19,T,9,ENE,,11,T,L,,,,,0,4,90,
GB,m19,T,9,ENE,,1.3,T,L,,,,,0,3,0,
GB,m19,T,9,ENE,,2,T,L,,,,,0,3,0,old cankers
GB,m19,T,9,ENE,,8,T,L,,,,,0,3,0,
GB,m19,T,9,ENE,,10.5,T,L,,,,,0,2,0,
GB,m19,T,9,ENE,,6,T,L,,,,,0,4,50,
GB,m19,T,9,ENE,,8.5,T,L,,,,,0,4,85,
GB,m19,T,9,ENE,,7,T,L,,,,,0,3,0,
GB,m19,T,9,ENE,,4.5,T,L,,,,,0,0,0,
GB,m19,T,9,ENE,,9,T,L,,,,,0,3,0,
GB,m19,T,9,ENE,,9,T,L,,,,,0,4,50,
GB,m19,T,9,ENE,,3.5,T,L,,,,,0,0,0,
GB,m19,T,9,ENE,,5,T,L,,,,,0,0,0,
SM,M21,C,25,WNW,2050,72.7,T,L,,,,,0,0,0,
SM,M21,C,25,WNW,2051,19.9,T,L,,,,,0,0,0,
SM,M24,C,12,SW,2052,34.4,F,L,,,,,0,0,0,
SM,M25,C,25,WSW,2053,72.4,T,L,,,,,0,0,0,
SM,M24,C,12,SW,2054,21.5,T,L,,,,,0,0,0,
SM,M25,C,25,WSW,2301,27.3,T,L,,,,,0,0,0,
SM,M28,C,30,W,2302,12.3,T,L,,,,,0,0,0,
SM,M28,C,30,W,2303,57,T,L,,,,,3,4,40,
SM,M30,C,33,W,2304,58,T,L,,,,,0,0,0,
SM,M30,C,33,W,2305,25.5,T,L,,,,,0,3,0,
SM,M32,C,55,W,2306,52.3,T,L,,,,,0,0,0,
SM,M32,C,55,W,2307,38,T,L,,,,,0,0,0,