Sample_ID,City,Date_collected,DO1_Source,DO2.1_System_classification,DO2.2_Lining,DO2.2.1_Lining material,DO2.2.1_Lining material 2,DO2.3_Effluent draining out of tank,DO2.4_Multiple chambers,DO2.4.1_Number of chambers,DO3_Are truck driver and owner questions correct,C1_Number of users,C1.1_Number of inhabitants leaving during day,C1.6_customers per day,C1.6_staff,C1.6_Days per week open,C1.8_Users per day,C1.8_Users per week,C1.8_hours of operation,C1.8_cost for use,C1.8_showers,C2.1_system classification,C2.2_Number of toilets,C2.3_Type of toilet1,C2.3_Type of toilet 2,C2.4_Anal cleansing material1,C2.4_Anal cleansing material2,C2.4.1_cleansing materias disposed into toilet,C2.5_Greywater types1,C2.5_Greywater types2,C2.5_Greywater types3,C2.5.1_Piped water connection,C2.5.2_Piped water shared,C2.6_Solid waste in containment,C2.6.1_Type of solid waste1,C2.6.1_Type of solid waste2,C3.1_Age of containment,C3.1_Specific age containment,C3.2_How long since last emptied,C3.2_Specifically how long,C3.3_Volume of system,C3.4_Who constructed,TD1_Truck volume,TD2_Is truck completely full after emptying,"TD2.1_If no, how full is truck",TD3_Was truck partially full before emptying,TD4_Was containment fully emptied,TD5_Did you add any water to containment before emptying,TD5.1_If yes how much water added,TD6.1_How to classify this containment,TD6.2_Do you always empty this system,"TD6.2.1_If yes, how long since last time you emptied it",TD6.3_Difficulties when emptying,TD6.3.1_Where does tank drain,TD6.4_Does system have multiple chambers,TD6.4.1_How many chambers
HH1,Dakar,08.03.2018,household,septic ,partial,concrete,brick,N,Y,2,Y,20,12,,,,,,,,,septic,2,flush,pour-flush,water,,Y,flushwater,bathing/washing water,kitchen water,Y,Y,N,,,More than 10 years,,Less than 1 year,2 months,10 m3,myself,10 m3,N,More than half full,N,Y,Y,15 L,septic,Y,Less than 1 year,the sludge is compact,no drain,Y,2
HH2,Dakar,08.03.2018,household,septic ,partial,concrete,brick,N,Y,2,Y,20,10,,,,,,,,,septic,2,pour-flush,,water,,Y,flushwater,bathing/washing water,,Y,Y,N,,,1-5 years,3 years,Less than 1 year,1 month,10 m3,myself,10 m3,N,Less than half full,N,Y,Y,30 L,septic,Y,Less than 1 year,the sludge is compact,no drain,Y,2
HH3,Dakar,07.03.2018,household,septic ,partial,concrete,brick,N,Y,more than 2,Y,16,10,,,,,,,,,septic,6,flush,pour-flush,water,,Y,flushwater,bathing/washing water,,Y,N,N,,,5-10 years,9 years,Less than 1 year,15 days,10 m3,myself,10 m3,N,More than half full,N,Y,Y,15 L,septic,Y,Less than 1 year,the sludge is compact,,Y,2
HH4,Dakar,07.03.2018,household,septic ,fully,concrete,brick,N,Y,2,Y,25,10,,,,,,,,,septic,6,flush,pour-flush,water,,Y,flushwater,bathing/washing water,,Y,N,N,,,1-5 years,5 years,Less than 1 year,,10 m3,professional,16 m3,N,More than half full,N,Y,N,,septic,Y,Less than 1 year,none,no drain,Y,2
S1,Dakar,08.03.2018,school,septic ,partial,concrete,brick,N,Y,2,Y,665,,,,5,,,,,,septic,7,pour-flush,,water,,Y,flushwater,bathing/washing water,,Y,N,Y,hygiene products,,5-10 years,,1-3 years,1 year,unknown,professional,10 m3,Y,,N,Y,N,,septic,N,,it is difficult to access the septic tank,no drain,Y,2
S2,Dakar,08.03.2018,school,septic ,partial,concrete,brick,N,Y,2,Y,600,,,,5,,,,,,septic,7,pour-flush,,water,,Y,flushwater,bathing/washing water,,Y,N,Y,hygiene products,,5-10 years,,1-3 years,,unknown,professional,10 m3,N,Less than half full,N,Y,N,,septic,Y,Less than 1 year,none,no drain,Y,2
S3,Dakar,07.03.2018,school,septic ,unlined,,,N,Y,2,Y,300,,,,5,,,,,,septic,6,flush,pour-flush,water,,Y,flushwater,,,Y,N,Y,hygiene products,,5-10 years,,1-3 years,,10 m3,professional,10 m3,N,,N,Y,N,,septic,Y,1-3 years,none,no drain,Y,2
S4,Dakar,07.03.2018,school,septic ,fully,concrete,brick,N,Y,2,Y,334,,,,5,,,,,,septic,7,pour-flush,,water,,Y,flushwater,bathing/washing water,,Y,N,,,,1-5 years,3 years,Never,3 years,unknown,professional,10 m3,N,More than half full,N,Y,Y,15 L,septic,Y,1-3 years,none,no drain,Y,2
PT1,Dakar,08.03.2018,public toilet,septic ,fully,concrete,brick,N,Y,more than 2,Y,,,,,,150,1050,8:00-21:00,25 FCFA,N,septic,10,pour-flush,,water,,Y,flushwater,,,Y,Y,Y,hygiene products,plastic bags,More than 10 years,14 years,Less than 1 year,1 month,14 m3,professional,16 m3,Y,,N,N,N,,septic,N,,the sludge is compact,no drain,Y,2
PT2,Dakar,08.03.2018,public toilet,septic ,partial,concrete,brick,N,Y,2,Y,,,,,,200,,8:00-19:00,25 FCFA,N,septic,8,pour-flush,,water,,Y,flushwater,,,Y,Y,Y,hygiene products,,unknown,,Less than 1 year,15 days,14 m3,professional,16 m3,Y,,N,Y,N,,septic,Y,Less than 1 year,the sludge is compact,no drain,Y,2
PT3,Dakar,07.03.2018,public toilet,septic ,partial,concrete,brick,N,Y,more than 2,Y,,,,,,,,8:00-19:00,25 FCFA,N,septic,10,pour-flush,,water,,Y,flushwater,,,Y,N,N,,,More than 10 years,,Less than 1 year,3 months,unknown,professional,16 m3,Y,,N,Y,N,,septic,Y,Less than 1 year,the sludge is compact,no drain,Y,2
PT4,Dakar,07.03.2018,public toilet,septic ,partial,concrete,brick,N,Y,more than 2,Y,,,,,,,,6:00-18:30,free,N,septic,5,pour-flush,,water,,Y,flushwater,,,Y,N,Y,hygiene products,,More than 10 years,28 years,Less than 1 year,,unknown,professional,16 m3,N,More than half full,N,Y,N,,septic,N,,the sludge is compact,no drain,Y,2
PT5,Dakar,08.03.2018,public toilet,septic ,partial,concrete,brick,N,Y,more than 2,Y,,,,,,100,,7:00-19:00,25 FCFA,N,septic,5,pour-flush,,water,,Y,flushwater,,,Y,Y,Y,hygiene products,plastic bags,More than 10 years,,Less than 1 year,1 month,14 m3,professional,16 m3,Y,,N,N,N,,septic,N,,the sludge is compact,no drain,Y,More than 2
O1,Dakar,08.03.2018,office,septic ,fully,concrete,brick,N,Y,2,Y,26,,,,5,,,,,,septic,3,pour-flush,,water,,Y,flushwater,,,Y,N,N,,,1-5 years,,Less than 1 year,10 months,unknown,professional,16 m3,Y,,N,N,N,,septic,N,,none,no drain,Y,More than 2
O2,Dakar,08.03.2018,office,septic ,partial,concrete,brick,N,Y,more than 2,Y,,,,,5,,,,,,septic,3,pour-flush,,water,,Y,flushwater,bathing/washing water,kitchen water,Y,Y,N,,,unknown,,Less than 1 year,1 week,10 m3,professional,10 m3,Y,,N,N,N,,septic,Y,Less than 1 year,none,no drain,Y,2
O3,Dakar,08.03.2018,office,septic ,partial,concrete,brick,N,Y,more than 2,Y,14,,,,7,,,,,,septic,3,flush,pour-flush,water,,Y,flushwater,bathing/washing water,,Y,Y,Y,hygiene products,,5-10 years,5 years,Less than 1 year,1 week,10 m3,professional,10 m3,Y,,N,N,Y,30 L,septic,Y,Less than 1 year,none,no drain,Y,More than 2
R1,Dakar,08.03.2018,restaurant,septic ,partial,concrete,brick,N,Y,2,Y,,,45,19,6,,,,,,septic,3,flush,,water,toilet paper,Y,flushwater,bathing/washing water,kitchen water,Y,N,N,,,unknown,,Less than 1 year,,16 m3,unknown,16 m3,Y,,N,Y,N,,septic,Y,Less than 1 year,none,no drain,Y,2
R2,Dakar,08.03.2018,restaurant,septic ,partial,concrete,brick,N,Y,2,Y,,,,40,7,,,,,,septic,2,flush,,water,toilet paper,Y,flushwater,bathing/washing water,,Y,N,Y,hygiene products,,5-10 years,,Less than 1 year,,20 m3,professional,16 m3,Y,,N,Y,N,,septic,Y,Less than 1 year,the sludge is compact,no drain,Y,2
MQ1,Dakar,07.03.2018,place of worship,septic ,partial,concrete,brick,N,Y,2,Y,,,,,7,,,,,,septic,3,pour-flush,,water,,Y,flushwater,,,Y,N,N,,,More than 10 years,30 years,Less than 1 year,,14 m3,professional,16 m3,Y,,N,Y,N,,septic,Y,Less than 1 year,none,no drain,Y,2
MQ2,Dakar,07.03.2018,place of worship,septic ,unlined,,,N,Y,2,Y,,,,,7,,,,,,septic,3,pour-flush,,water,,Y,flushwater,,,Y,N,N,,,More than 10 years,,1-3 years,,14 m3,professional,10 m2,N,More than half full,N,Y,Y,15 L,septic,Y,Less than 1 year,the sludge is compact,no drain,Y,More than 2
HH5,Dar,27.02.2018,household,cesspit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HH6,Dar,02.03.2018,household,pit latrine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5,Dar,05.03.2018,school,septic ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HH7,Dar,05.03.2018,household,pit latrine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S6,Dar,05.03.2018,school,waste pond,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
