DX,veg,longitude,latitude,altitude,demh,focaldem,dip,wetness,slope,channel,drn_mapped,inf,culvert,ALAveg,grazed,evap,runoff,aspect,arelief,t_relief,roughness,eveg,ndvi,erodibility,erosivity,soils,clay,baresoil,rain,waterhold,geol,seasonality,drn_desc,impact_desc,flow_direction,photo_points,date,comment,other_plan,highrd,flatwindrow,spdrain,armouredpool,rddiverted,plan,impact,impedance,conc,divert,newchan
2,woodland,118.66,-30,428.821,428.8469849,428.8170166,0.0299683,10.5549,0.317934,S,1,min.t,N,Eucalypt woodlands,0,212.4941,128,195,52.458332,5.2948,0.3875824,0.1563,33,28,238,0,21.615545,35,248,30625,Qrc,-0.97280866,Subtle. Thicker understorey indicates drainage.,Hard to distinguish due to anthropogenic impacts of east-west track intersecting at crossing.,NW to SE,West; East,26/03/2014,,N,0,0,0,0,0,0,y,0,1,1,1
3,woodland,118.68,-30.01,430.777,430.0632935,430.1221313,-0.0588378,10.77884,0.767321,S,0,min.t,N,Eucalypt woodlands,0,212.42424,128,191,47.916668,6.231049,0.4320264,0.172,32,50,234,0,21.615545,31,248,33925,Qrc,-0.92773867,thicker understory of melaleucas,appears that overland flow may be diverted along track,,,4/07/2014 11:31, ,N,0,0,0,0,0,0,y,1,0,1,0
4,woodland,118.66,-30.15,475.369,478.2947388,478.4317627,-0.1370239,10.04607,1.739988,S,0,min.t,N,Low closed forests and closed shrublands,0,208.13985,123,257,65.125,13.58215,0.8767779,0.1654,31,46,274,0,21.615545,22,251,45000,Czs,-0.9880301,sublte drainage - thick riparian vegetation is only obvious indication,pools on road,,2725,4/07/2014 16:14, ,N,0,0,0,0,0,0,y,1,0,0,0
6,woodland,118.52,-30.35,457.836,461.8918152,461.8897705,0.0020447,13.54655,1.771764,Y,0,maj.t,N,Low closed forests and closed shrublands,1,205.88278,79,179,67.958336,9.624725,0.6395156,0.206,33,26,297,0.6,14.789796,27,270,54000,Czl,-1.1627907,eroded channel visible,looks like rd has created drainage,w to e,photo taken,5/07/2014 8:26,state barrier fence. ,N,0,0,0,0,0,0,y,1,1,1,0
7,succulent steppe,121.1,-30.73,365.228,365.104126,365.593811,-0.489685,12.11835,0.981853,Y,1,unsld.rd,Y,Mallee woodlands and shrublands,1,211.56812,266,182,53.375,3.231445,0.271803,0.1297,39,71,438,0,39.853546,44,241,31500,Qdlu,-0.1981982,lake cut by road,road built up to sit above lake. very obvious from orthophoto. good example,w to e,,1/10/2012,culverts; lots of anthropogenic disturbance,N,0,0,0,0,0,0,y,1,0,1,0
9,woodland,118.62,-30.47,391.271,387.9381714,387.9927063,-0.0545349,15.23114,0.534255,S,1,maj.t,N,Eucalypt woodlands,0,208.29153,44,141,58.25,4.268311,0.3240703,0.1919,33,25,282,0.6,14.789796,38,255,54000,Ag,-1.0714285,evidence of sheet flow apparent,sheetflow pooled and diverted by road. thicker understory around drainage. outcrop nearby. ,NW to SE,n;s;e;w in March 2014,5/07/2014 10:50, ,N,0,0,0,0,0,0,y,1,0,0,0
10,shrubland,118.68,-30.47,377.723,374.2477722,374.2703247,-0.0225525,12.62816,0.450174,S,1,maj.t,N,Acacia shrublands,0,209.65587,42,165,60,43.40408,3.851962,0.1344,36,26,285,0.6,14.789796,42,252,54000,Qdlu,-1.0238096,dip in road. thicker melaleucas indicate channe. overland water flow signs present.,evidence of pooling. anthropogenic disturbance to s may obscure impact. Some bushes dead to s.,NW to SE,n;s;e;w from March trip,5/07/2014 11:33, ,N,0,0,0,0,0,0,y,0,1,1,1
11,succulent steppe,118.7,-30.46,378.651,375.2108765,375.250061,-0.0391845,12.93705,0.286111,Y,1,maj.t,N,Eucalypt woodlands,0,209.51317,37,139,69.916664,13.58337,1.33014,0.1483,36,25,282,0.6,14.789796,39,252,54000,Qdlu,-1.0145916,Salt lake. Orthophoto indicates pooling in this area. ,overland flow with erosion leading into pooling on road,w to e,n;s;e;w on 27/03/2014,5/07/2014 11:37, ,N,0,0,0,0,0,0,y,0,1,0,1
12,woodland,118.71,-30.46,378.353,375.8757935,375.9002991,-0.0245056,10.24228,0.462425,S,1,maj.t,N,Acacia shrublands,0,209.59422,37,129,66.375,19.57608,1.792453,0.1596,36,25,281,0.6,14.789796,43,250,54000,Qdlu,-1.0119581,thick stand of young gimletts on both sides of track.,pooling signs present. overland flow to n; less downslope to south. ,SW to NE,none taken,5/07/2014 11:42, ,N,0,0,0,0,0,0,y,0,1,0,1
13,succulent steppe,118.75,-30.47,378.097,375.8868713,375.8769836,0.0098877,9.846232,0.504288,Y,1,maj.t,N,Eucalypt woodlands,0,209.18341,35,199,38.833332,18.94827,1.552625,0.1646,37,25,280,0.6,14.789796,37,249,54000,Qdlu,-1,,Pooling on road. Dead vegetation. pooling caused by road would change the soil water regime even within salt lake,,none taken,5/07/2014 11:49, ,N,0,0,0,0,0,0,y,0,1,0,0
14,woodland,118.82,-30.48,379.864,378.4043579,378.4498596,-0.0455017,13.42175,0.983919,Y,0,maj.t,N,Eucalypt woodlands,1,208.99103,33,157,39.833332,10.19327,0.8758461,0.1642,29,27,283,0.6,14.789796,41,249,54000,Qrc,-0.94186044,spoon drain plus linear channel with some erosion downstream. ,road creates drainage. no drainage visible upstream. ,s to n,none,5/07/2014 11:58, ,N,0,0,0,0,0,0,y,1,0,1,0
15,succulent steppe,118.88,-30.44,378.415,376.9570618,377.0132446,-0.0561828,16.08867,0.406731,Y,1,unsld.rd,N,Acacia shrublands,1,209.73666,73,143,62.25,23.03336,2.195081,0.1412,42,63,277,0,26.81383,39,248,49250,Aby,-0.89534885,drainage from one salt lake to another,pooling. rim of thicker vegetation on upstream side of rd; veg still healthy downstream,w to e,nsew on 27/03/2014,5/07/2014 12:17, ,N,0,0,0,0,0,0,n,0,0,0,0
16,woodland,118.96,-30.35,389.979,392.0138245,392.0615845,-0.04776,15.79024,0.813337,S,0,unsld.rd,N,Eucalypt woodlands,1,210.4946,121,165,53.166668,7.254181,0.5110089,0.1556,35,46,291,0,21.615545,39,241,45000,Qrc,-0.8372093,drainage indicated by some thicker vegetation and sighns of flow onto road. Very obvious from ,pooling on road,nw to se,none,5/07/2014 12:37, ,N,0,0,0,0,0,0,y,0,1,1,1
17,woodland,118.99,-30.34,400.495,399.7795105,400.5926208,-0.8131103,12.03498,2.341424,Y,1,unsld.rd,N,Eucalypt woodlands,1,210.07906,121,157,54.708332,21.71957,1.561226,0.155,28,48,285,0,21.615545,35,241,45000,Ag,-0.82980776,healthy channel upstream; eroded downstream. downstream of road: two drainage pathways visible.,erosion downstream of rd; probably from overland flow along rd. clump of thicker vegetation immediately upstream of rd,nw to se,2775( eroded downslope);  2778 (healthy upstream),5/07/2014 13:57,excellent example of healthy stable channell upstream (photo 2778) concentrated by rd; forming unstable channel downslope (photo 2775),N,0,0,0,0,0,0,y,0,1,1,0
18,woodland,119,-30.32,399.466,401.5309448,401.6026611,-0.0717163,13.19993,2.025357,Y,0,unsld.rd,N,Eucalypt woodlands,1,210.65721,95,92,49.75,15.48386,1.145419,0.1462,32,58,287,0,21.615545,38,238,35000,Ag,-0.81395346,upslope: signs of sheet flow onto road visible. erosion onto road. no erosion downstream,heavy erosion of windrow 3 m wide; pooled on road. nothing downstream.,nw to se,2780,5/07/2014 14:18, ,N,0,0,0,0,0,0,y,0,1,0,0
19,woodland,119.01,-30.31,414.207,414.0739441,414.0117493,0.0621948,9.070094,2.895443,Y,0,unsld.rd,N,Eucalypt woodlands,1,210.57452,95,55,49.083332,8.182709,0.6997725,0.1159,31,47,289,0,26.81383,45,234,35000,Anh,-0.8055356,eroded channell along old track entering road; flowing down spoon drain.,drainage looks caused by old track crossing road; diverted by road and spoon drain.,nw to se,2781,5/07/2014 14:26, ,N,0,0,0,0,0,0,y,0,1,1,1
20,succulent steppe,119.02,-30.3,382.921,382.981842,383.1101685,-0.1283265,13.53947,1.475061,Y,1,unsld.rd,N,Acacia shrublands,1,211.69107,97,44,39.125,7.235626,0.6415936,0.134,35,58,290,0,26.81383,42,234,35000,Anh,-0.7790698,eroded channel.,diversion along road,sw to ne,none,5/07/2014 14:37, ,N,0,0,0,0,0,0,y,0,1,0,0
21,succulent steppe,119.02,-30.3,381.688,381.9525452,382.0944214,-0.1418762,15.65047,1.024329,Y,1,unsld.rd,N,Acacia shrublands,1,211.88374,97,44,39.125,7.329071,0.6376813,0.0991,35,58,290,0,26.81383,33,234,35000,Qdlu,-0.8,channel visible,chanelling along road,w to e,none,5/07/2014 14:41, ,N,0,0,0,0,0,0,y,0,1,1,0
22,succulent steppe,119.04,-30.29,381.124,383.0940247,383.1403809,-0.0463562,9.310327,0.93763,Y,1,unsld.rd,N,Acacia shrublands,1,211.99582,97,231,33.375,4.916687,0.3761744,0.1151,23,59,290,0,26.81383,34,234,35000,Qdlu,-0.7671544,sandy channel; upstream: gentle sheetflow. downstream: eroded; sandy. ,turned stable sheetflow into eroded channel,e to w,2786 downstream; 2785 upstream,5/07/2014 14:48, ,N,0,0,0,0,0,0,y,0,1,0,0
23,woodland,119.11,-30.2,431.646,433.2785645,433.1861267,0.0924378,10.93918,1.975112,Y,1,unsld.rd,N,Eucalypt woodlands,1,210.51671,128,293,71.208336,16.29794,0.9834438,0.1219,27,68,322,0,30,39,232,40000,Ayy,-0.6593407,drainage visible downstream only,road creates eroded channell downstream.,se to nw,none,5/07/2014 15:46,dry dam just nearby; may influence grounwater or soil moisture locally,N,0,0,0,0,0,0,y,0,1,1,1
24,woodland,119.11,-30.2,431.745,432.7901917,432.8260803,-0.0358886,11.25814,1.918105,Y,1,unsld.rd,N,Eucalypt woodlands,1,210.51671,128,293,71.208336,16.29794,0.9834438,0.1219,27,68,322,0,30,39,232,40000,Ayy,-0.6593407,eroded sandy channel,much less stable downstream. ,se to nw,2804; 2803 downslope. Upslope: 2801.,5/07/2014 15:47,heavy grazing in this area; pastoral station. degraded veg community.,N,0,0,0,0,0,0,y,0,1,1,0
25,woodland,119.11,-30.2,429.822,432.274353,432.3888245,-0.1144715,11.42942,1.74194,Y,0,unsld.rd,N,Eucalypt woodlands,1,210.51671,128,293,71.75,16.29794,0.9834438,0.1219,27,68,322,0,30,49,232,40000,Ayy,-0.6593407,deeply eroded channel,flow partly diverted by road; and draiage channel has been eroded by disturbance and cattle.,se to nw,2796,5/07/2014 15:53, ,N,0,0,0,0,0,0,y,1,1,0,0
26,woodland,119.13,-30.19,424.927,424.4907532,424.5862122,-0.095459,10.90531,1.355423,Y,1,unsld.rd,N,Eucalypt woodlands,1,210.902,128,11,81.083336,14.79312,0.9892368,0.1483,27,75,332,0,30,44,232,40000,Aby,-0.6593407,clear channel,just some erosion on the road. flow appears to go straight over road.,,none,5/07/2014 16:07,windrows (other planning) are lower but probably not on purpose; just less stuff to move as ground level at channel is lower,N,0,0,0,0,0,0,y,1,0,0,0
27,woodland,119.14,-30.19,426.09,427.0208435,427.1721497,-0.1513062,13.54339,2.197091,Y,0,unsld.rd,N,Eucalypt woodlands,1,211.69029,128,344,80.541664,16.76401,1.135275,0.1384,29,75,335,0,30,45,232,40000,Aby,-0.6355301,minor channel; red sand & clay. ,impact is minor here.,,,5/07/2014 16:14, ,N,0,0,0,0,0,0,y,0,1,1,0
28,woodland,119.14,-30.19,432.455,433.9031677,433.9125671,-0.0093994,10.08175,2.393596,Y,0,unsld.rd,N,Eucalypt woodlands,1,211.30576,128,344,79.166664,26.46625,1.998485,0.1244,29,75,335,0,31.666666,45,232,40000,Aby,-0.6417511,visible downstream only,eroded downstream road concentrates flow. Road created channel. Pooling upstream caused by windrows which were then eroded through at lines of least resistance. ,,2817 - eroded downstream. ,5/07/2014 16:20,erosion probably exacerbated by cattle. ,N,0,0,0,0,0,0,y,0,1,0,0
29,woodland,119.15,-30.19,431.141,432.3526001,432.4122314,-0.0596313,10.21295,2.361936,Y,0,unsld.rd,N,Eucalypt woodlands,1,211.30576,164,2,79.166664,26.46625,1.998485,0.1244,30,68,337,0,31.666666,45,232,29000,Aby,-0.6417511,healthy original channel upstream. Downstream channel is eroded and concentrated. ,road has turned a healthy original channel into an eroded one.,,upstream: 2823. downstream: 2824; 2825; 2828.,5/07/2014 16:33, ,N,0,0,0,0,0,0,y,0,1,0,0
30,woodland,119.16,-30.18,418.141,421.3774109,421.3804016,-0.0029907,14.73779,1.369745,Y,0,unsld.rd,N,Eucalypt woodlands,1,211.77867,164,8,78.166664,13.73795,0.8723493,0.1332,31,68,335,0,31.666666,39,234,29000,Awy,-0.62897235,sheetflow upstream eroded channel downstream. ,concentrated flows downstream have eroded surface. ,,upstream: 2829. downstream: 2830.,5/07/2014 16:40, ,N,0,0,0,0,0,0,y,0,1,0,0
31,woodland,119.18,-30.19,416.346,416.5534058,416.7584534,-0.2050476,14.8583,1.088013,Y,1,unsld.rd,N,Eucalypt woodlands,1,211.73676,164,21,74.541664,11.54019,0.7765017,0.1429,34,68,342,0,31.666666,39,234,29000,Qrc,-0.6413044,sheetflow becoming erosional on road,sheetflow concentrated to create eroded channel. erosion on road too.,south to north,south; north on March trip 27/03/2014,5/07/2014 16:48,mt jackson road,N,0,0,0,0,0,0,y,0,1,0,0
32,woodland,119.19,-30.19,417.177,417.1197815,417.0410767,0.0787048,8.800553,0.904627,Y,1,unsld.rd,N,Eucalypt woodlands,1,212.0325,223,326,73.666664,8.407257,0.4734749,0.1397,33,68,334,0,31.666666,48,234,29000,Qrc,-0.62173563,dense veg; subtle drainage pathway visible. channel visible only downstream.,minimal - flattened windrows would allow flow across road. recently build spoon drain and flattened windrows,south to north,2832 - new spoon drain.,27/03/2014,road well maintained,N,0,0,0,0,0,0,y,0,1,0,0
33,woodland,119.27,-30.2,441.409,450.3439331,450.2897339,0.0541992,10.65576,1.099542,Y,1,unsld.rd,N,Eucalypt woodlands,1,210.78133,240,25,70.416664,12.06403,0.8527421,0.1568,34,68,356,0,31.666666,37,238,29000,Czl,-0.6344086,healthy channel upstream; eroded immediately upstream of road where there is pooling; also eroded and less stable downstream.,road causes pooling immediately upstream and also erosion which reduced stability of chanel downstream,sw to ne,,5/07/2014 17:09, ,N,0,0,0,0,0,0,y,0,1,0,0
34,woodland,119.28,-30.19,436.038,442.2687683,442.355896,-0.0871277,11.36028,1.212213,S,1,unsld.rd,N,Eucalypt woodlands,1,211.98732,240,30,56.583332,13.75903,0.8772173,0.1567,32,68,357,0,31.666666,48,238,29750,Qrc,-0.6236559,drainage indicated by vegetation only,,,,5/07/2014 17:17, ,N,0,0,0,0,0,0,y,0,1,0,0
35,woodland,119.27,-30.2,444.811,453.3648071,453.5654602,-0.2006531,9.730607,2.556644,Y,1,maj.t,N,Eucalypt woodlands,1,210.78133,240,25,70.416664,12.06403,0.8527421,0.1324,34,68,356,0,31.666666,35,238,29000,Czl,-0.6344086,small eroded channel,channel created by old ripped pad.,,,6/07/2014 10:15, ,N,0,0,0,0,0,0,y,0,1,1,0
36,woodland,119.27,-30.21,452.162,457.5404663,457.5830994,-0.0426331,8.27705,2.045977,Y,0,maj.t,N,Eucalypt woodlands,1,211.55208,234,3,84.416664,14.61957,0.9475352,0.1315,32,67,370,0,31.666666,39,242,29000,Aby,-0.6344086,channel only visible downstream,channel created by road.,,,6/07/2014 10:19, ,N,0,0,0,0,0,0,y,0,1,1,0
37,woodland,119.27,-30.21,452.727,457.0860596,457.118042,-0.0319824,10.27034,1.337043,Y,0,maj.t,N,Eucalypt woodlands,1,211.55208,234,3,84.416664,14.61957,0.9475352,0.1557,32,67,370,0,31.666666,44,242,29000,Aby,-0.6344086,gentle upslope; eroded downslope,,,,6/07/2014 10:20,old disturbance causing erosion upstream too. ,N,0,0,0,0,0,0,y,0,1,1,0
38,woodland,119.27,-30.21,456.628,456.6009216,456.607605,-0.0066834,12.28784,0.989725,Y,0,maj.t,N,Eucalypt woodlands,1,211.55208,234,3,85.833336,14.61957,0.9475352,0.1523,32,67,370,0,31.666666,44,242,29000,Czl,-0.6344086,gentle upslope; eroded downslope,,s to n,,6/07/2014,location approximate - point created post-hoc,N,0,0,0,0,0,0,y,0,1,1,1
39,woodland,119.28,-30.21,455.459,456.374176,456.5886536,-0.2144776,15.35958,0.801955,Y,1,maj.t,N,Eucalypt woodlands,1,211.55208,234,3,85.833336,14.61957,0.9475352,0.1569,32,67,370,0,31.666666,49,242,29000,Czl,-0.6344086,eroded stream,looks like erosion is due to other soil disturbance in the area; not the road specifically - near Marda,,,6/07/2014 10:33, ,N,1,0,0,0,0,1,y,0,1,1,0
40,woodland,119.29,-30.21,468.112,466.5732727,466.5646667,0.008606,10.04213,2.191574,Y,0,maj.t,N,Eucalypt woodlands,1,209.87852,234,344,87.375,12.98553,0.7744687,0.1632,34,67,371,0,31.666666,42,242,29000,Czl,-0.6241747,sheetflow upstream; eroded channel downstream,,,,6/07/2014 10:46,surrounding area looks denuded by cattle.,N,0,0,0,0,0,0,y,1,1,0,0
41,woodland,119.29,-30.21,469.272,467.8894043,467.8422546,0.0471497,9.339886,2.285864,Y,0,maj.t,N,Eucalypt woodlands,1,209.87852,234,344,87.375,12.98553,0.7744687,0.1632,34,67,371,0,31.666666,42,242,29000,Czl,-0.6241747,gentle upslope; eroded downslope,,,,6/07/2014 10:50, ,N,0,0,0,0,0,0,y,0,1,1,0
42,woodland,119.29,-30.21,474.068,471.3451843,471.3919373,-0.046753,9.135773,1.829926,Y,0,maj.t,N,Eucalypt woodlands,1,209.96683,240,325,87.375,7.242981,0.5222249,0.1419,36,68,362,0,31.666666,43,238,29000,Czl,-0.6105263,,,,,6/07/2014 10:55, ,N,0,0,0,0,0,0,y,0,1,0,0
43,woodland,119.29,-30.21,474.131,470.3848267,470.3464355,0.0383912,9.90792,1.850613,Y,0,maj.t,N,Eucalypt woodlands,1,209.96683,240,325,87.25,7.242981,0.5222249,0.1422,36,68,362,0,31.666666,42,238,29000,Czl,-0.6105263,sheetflow upstream; heavy erosion along road; eroded channel downstream.,,,2842,6/07/2014 11:01, ,N,0,0,0,0,0,0,y,1,0,0,0
44,woodland,119.3,-30.21,472.111,469.6766663,469.7374268,-0.0607605,11.24696,1.756789,Y,0,maj.t,N,Eucalypt woodlands,1,209.96683,240,325,97.291664,7.242981,0.5222249,0.1497,36,68,362,0,31.666666,42,238,29000,Czl,-0.6105263,,,,,6/07/2014 11:04, ,N,0,0,0,0,0,0,y,1,0,0,0
45,woodland,119.3,-30.22,472.073,468.776886,468.7911072,-0.0142212,10.87971,1.695307,Y,0,maj.t,N,Eucalypt woodlands,1,209.96683,234,21,97.291664,7.242981,0.5222249,0.1564,30,67,370,0,31.666666,44,242,29000,Czl,-0.6105263,healthy upstream; eroded downstream,,,,6/07/2014 11:06, ,N,0,0,0,0,0,0,y,0,1,1,1
46,woodland,119.3,-30.22,470.464,467.7509155,467.8685608,-0.1176453,11.53553,1.907377,Y,0,maj.t,N,Eucalypt woodlands,1,210.2527,202,17,97.291664,6.566956,0.4119874,0.1612,40,68,359,0,31.666666,44,245,29000,Czl,-0.6092807,,,,,6/07/2014 11:08, ,N,0,0,0,0,0,0,y,0,0,1,0
47,woodland,119.31,-30.22,468.252,464.4627686,464.5551758,-0.0924072,10.21437,1.998926,Y,0,maj.t,N,Eucalypt woodlands,1,209.74736,202,17,94.166664,9.127869,0.5594778,0.156,40,68,359,0,31.666666,43,245,29000,Aby,-0.62149554,channel visible downstream only,eroded channel sreated by track.,,,6/07/2014 11:14, ,N,0,0,0,0,0,0,y,1,1,1,0
48,woodland,119.32,-30.23,453.068,450.8620605,451.0069885,-0.144928,12.57142,1.149373,Y,0,maj.t,N,Eucalypt woodlands,1,210.53651,202,67,94.458336,5.236115,0.3838654,0.1588,37,68,350,0,31.666666,34,245,29000,Czl,-0.59375,eroded downstream.,road funnelling from sides; eroded downstream,,,6/07/2014 12:11, ,N,0,0,0,0,0,0,y,0,1,1,1
49,woodland,119.36,-30.24,448.408,447.286377,447.388092,-0.101715,9.267575,3.226723,Y,0,maj.t,N,Eucalypt woodlands,1,210.10918,157,29,77.333336,33.07684,2.047092,0.1676,40,68,339,0,31.666666,34,247,29000,Acy,-0.625,,pooling. erosion observed downstream,,,6/07/2014 12:26, ,N,0,0,0,0,0,0,y,0,1,1,0
50,woodland,119.42,-30.29,442.24,436.5979614,436.7089844,-0.111023,14.33754,1.426052,Y,0,maj.t,N,Acacia shrublands,1,210.5032,228,192,58.416668,8.639587,0.6523788,0.1335,35,68,355,0,31.666666,32,249,29000,Czl,-0.63290757,,pooling,,,6/07/2014 12:49, ,N,0,0,0,0,0,0,y,0,1,0,1
51,woodland,119.43,-30.3,458.366,454.5140991,454.56427,-0.0501709,8.576022,2.946107,Y,0,maj.t,N,Eucalypt woodlands,1,209.95122,228,313,54.875,2.797394,0.190047,0.1378,36,68,366,0,31.666666,36,249,29000,Qrc,-0.65625,broad upstream; incised downstream.,,n to s,,6/07/2014 12:59, ,N,0,0,0,0,0,0,y,1,1,1,0
52,woodland,119.43,-30.3,454.899,455.5032654,455.6922607,-0.1889953,9.603251,3.003499,Y,0,maj.t,N,Eucalypt woodlands,1,209.95122,228,313,54.875,2.797394,0.190047,0.1377,36,68,366,0,31.666666,30,249,29000,Czl,-0.65625,sinuous with some erosion,,,,6/07/2014 14:48, ,N,0,0,0,0,0,0,y,0,1,1,0
53,woodland,119.43,-30.3,455.543,455.4709473,455.5583191,-0.0873718,9.418757,3.007224,Y,0,maj.t,N,Eucalypt woodlands,1,209.82253,228,313,54.875,4.826324,0.3003154,0.1304,36,68,366,0,31.666666,22,249,29000,Czl,-0.63917524, ,,,,6/07/2014 14:51, ,Y,0,0,0,1,0,1,y,1,1,0,0
54,woodland,119.44,-30.3,451.663,453.9199829,453.913269,0.0067139,9.53954,2.123888,Y,0,maj.t,N,Eucalypt woodlands,1,209.63239,228,313,54.916668,2.507324,0.1369516,0.1565,36,68,366,0,31.666666,25,249,29000,Aby,-0.63917524, ,,,,6/07/2014 14:53, ,N,0,0,0,0,0,0,y,0,1,0,0
55,woodland,119.44,-30.3,450.545,453.1733398,453.1668396,0.0065002,11.3941,1.923185,Y,0,maj.t,N,Eucalypt woodlands,1,209.63239,228,290,54.916668,2.507324,0.1369516,0.1565,38,70,371,0,31.666666,25,249,29000,Aby,-0.63917524, ,,,,6/07/2014 14:54, ,N,0,0,0,0,0,0,y,1,0,0,0
56,woodland,119.47,-30.32,443.985,445.7837219,445.7841797,-0.0004578,11.63601,0.808544,Y,0,maj.t,N,Eucalypt woodlands,0,208.95015,230,126,57.666668,19.89301,1.181107,0.1454,39,68,380,0,31.666666,35,254,29000,Qrc,-0.63917524, ,,,,6/07/2014 15:06, ,Y,0,0,0,1,0,1,y,1,1,1,1
57,woodland,119.47,-30.32,443.997,444.7987061,444.7807312,0.0179749,11.56723,0.915418,Y,0,maj.t,N,Eucalypt woodlands,0,209.10452,230,126,57.666668,9.133942,0.5592491,0.151,39,68,380,0,31.666666,36,254,29000,Qrc,-0.6422548, ,,,,6/07/2014 15:07, ,N,0,0,0,0,0,0,y,1,1,1,0
58,woodland,119.47,-30.33,440.583,441.7059021,441.761261,-0.0553589,15.36732,1.018695,Y,0,maj.t,N,Eucalypt woodlands,0,209.10452,230,187,64.083336,9.133942,0.5592491,0.1644,43,68,378,0,31.666666,37,254,29000,Qrc,-0.6422548, ,,,,6/07/2014 15:09, ,N,0,0,0,0,0,0,y,1,0,0,0
59,woodland,119.48,-30.33,440.49,441.7124634,441.7572327,-0.0447693,13.22757,1.052674,Y,0,maj.t,N,Eucalypt woodlands,0,209.10452,230,264,67.5,9.133942,0.5592491,0.1696,43,68,379,0,31.666666,36,254,29000,Qrc,-0.6422548,,ground disturbance obscures effect downslope,,2868 and 2869,6/07/2014 15:11, ,N,0,0,0,0,0,0,y,0,1,1,1
60,woodland,119.49,-30.33,445.874,447.2337341,447.3152466,-0.0815125,12.1715,1.188944,Y,0,maj.t,N,Eucalypt woodlands,0,208.46103,228,121,75.916664,18.97357,1.332533,0.1339,40,68,381,0,31.666666,40,256,29000,Czl,-0.62,,track is deeply cut; less flows downslope than along road as it is lower.,,2868 and 2869,6/07/2014 15:17, ,N,0,0,0,0,0,0,y,0,1,0,0
61,woodland,119.51,-30.34,435.972,436.8689575,436.9845581,-0.1156006,10.23323,2.063017,Y,1,maj.t,N,Eucalypt woodlands,0,209.20628,228,217,77.375,12.17834,0.8192009,0.1577,37,68,382,0,31.666666,35,256,29000,Qrc,-0.6137312,gentle U shape; more vegetated; slightly less eroded upstream,road has concentrated flow downstream and made it a less stable channel. Water could easily flow across road.,ne to sw,upstream - 2870; downstream - 2871,6/07/2014 15:30,debris accumulated on bushes. photos also from march trip: s;s;n on 27/03/2014,N,0,0,0,0,0,0,y,0,1,1,0
62,woodland,119.53,-30.35,442.393,445.1800232,445.179718,0.0003052,11.72979,1.247568,Y,0,maj.t,N,Eucalypt woodlands,0,209.06235,220,169,80.416664,13.23734,0.8148019,0.1567,36,68,386,0,31.666666,50,256,29000,Czl,-0.62,upstream: overland flow only. downstream: eroded.,,,upstream: 2873; downslope: 2874,6/07/2014 15:58, ,N,0,0,0,0,0,0,y,0,1,1,0
63,woodland,119.54,-30.35,443.189,446.7268982,446.663269,0.0636292,9.212268,1.280572,Y,0,maj.t,Y,Eucalypt woodlands,0,209.06235,228,213,77.916664,13.23734,0.8148019,0.142,39,68,394,0,31.666666,55,256,29000,Czl,-0.62,very eroded,stream very eroded downstream; culvert installed very recently to save track. ,n to s,n; s;e; w; from march trip 27/03/2014,6/07/2014 16:00, ,N,0,0,0,0,0,0,y,0,1,1,1
64,woodland,119.54,-30.35,442.651,444.9449768,445.0546265,-0.1096497,12.17198,1.810485,Y,0,maj.t,N,Eucalypt woodlands,0,209.06235,228,213,77.916664,13.23734,0.8148019,0.1409,39,68,394,0,31.666666,55,256,29000,Qrc,-0.62,very eroded,,,,6/07/2014 16:02, ,N,0,0,0,0,0,0,y,0,1,0,0
65,woodland,119.54,-30.35,444.153,445.0776367,445.2321777,-0.154541,10.16769,2.114432,Y,0,maj.t,N,Eucalypt woodlands,0,208.95544,228,213,77.916664,15.15509,0.9597529,0.1145,39,68,394,0,31.666666,54,256,29000,Qrc,-0.62,very eroded,,,,6/07/2014 16:04, ,N,0,0,0,0,0,0,y,0,1,1,0
66,woodland,119.55,-30.35,447.28,449.4354248,449.6127014,-0.1772766,13.7611,1.510579,Y,0,maj.t,N,Eucalypt woodlands,0,208.95544,226,235,78.125,15.15509,0.9597529,0.15,36,68,400,0,31.666666,54,258,29000,Qrc,-0.62,very eroded,,,,6/07/2014 16:06,would have been nice to survey this one further.,N,0,0,0,0,0,0,y,0,1,1,0
67,woodland,119.55,-30.35,448.36,452.0749512,452.0617065,0.0132447,9.691118,1.533996,Y,0,maj.t,N,Eucalypt woodlands,0,208.38364,226,235,78.125,18.83972,1.151417,0.1583,36,68,400,0,31.666666,57,258,29000,Qrc,-0.63840437,very eroded,,,,6/07/2014 16:08, ,N,0,0,0,0,0,0,y,0,1,0,0