Row,No,Replication,Provenance,plot,var1,var2,var3,var4,var5,var6,var7,var8,var9,var10,var11,var12,var13,var14,var15,var16,var17,var18,var19,var20,var21,var22,var23,var24,var25,var26,var27,var28,var29,var30,var31,var32,var33,var34,var35,var36,var37,var38,var39,var40,var41,var42,var43,var44,var45,var46,var47,var48,var49,var50,var51,var52,var53,var54,var55,var56,var57,var58,var59,var60,var61,var62,var63,var64,var65,var66,var67,var68,var69,var70,var71,var72
1,1,1,Mnc,1,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,1,2,,2.67,0.81,3
1,2,1,Mnc,1,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,2,,1,,,0.67,0.89,0,18-05-2011,2,1,1,,,0.75,0.69,0,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,1,,,2,,2,2,3
1,3,1,Mnc,1,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,1,1,1,2,,1.8,1.18,3,13-07-2011,1,1,,2,,1.75,1.41,3
1,4,1,Mnc,1,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,5,1,Dod,2,02-04-2011,2,,,,,0,0,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,6,1,Dod,2,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,7,1,Dod,2,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,1,2,1,,2,1.25,2,13-07-2011,1,,,2,,2,2,3
1,8,1,Dod,2,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,,3,1,3
1,9,1,Sam,3,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,,2,,3,1,3
1,10,1,Sam,3,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,,,2,,,2,0,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
1,11,1,Sam,3,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,12,1,Sam,3,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,13,1,Trd,4,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,14,1,Trd,4,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,1,1,2,,,1.25,0.69,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
1,15,1,Trd,4,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,16,1,Trd,4,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,1,3,1,3
1,17,1,Pni,5,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,,2,,3,1,3
1,18,1,Pni,5,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
1,19,1,Pni,5,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,1,3,1,3
1,20,1,Pni,5,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,1,,2,1.25,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
1,21,1,Prc,6,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,1,,2,1.25,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,,2,1,3.33,0.81,3
1,22,1,Prc,6,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,,3,1,3
1,23,1,Prc,6,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,,2,1,3.33,0.81,3
1,24,1,Prc,6,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,25,1,Irg,7,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,26,1,Irg,7,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,27,1,Irg,7,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
1,28,1,Irg,7,01-01-1900,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,,2,,3,1,3
1,29,1,Rmph,8,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,1,1,2,,,1.25,0.69,2,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
1,30,1,Rmph,8,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,1,1,2,,,1.25,0.69,2,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,31,1,Rmph,8,02-04-2011,2,,,,,0,0,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,1,1,2,,,1.25,0.69,2,16-06-2011,,,2,1,,2.33,1.41,2,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,32,1,Rmph,8,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,1,2,1,,,1,0.5,1,16-06-2011,,2,1,1,,1.75,1.3,1,01-07-2011,2,1,1,1,,1.2,1.51,0,13-07-2011,2,,,1,,1,2,0
1,33,1,Kbz,9,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,1,2,1,1,,1.4,1.33,1,16-06-2011,,,2,1,,2.33,1.41,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
1,34,1,Kbz,9,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,,1,2,1,3,1,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
1,35,1,Kbz,9,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,36,1,Kbz,9,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,2,1,1,2.4,1.77,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,1,,2,1,2.75,1.66,3
1,37,1,Kr,10,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,2,1,,2,1.25,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
1,38,1,Kr,10,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,2,1,,2,1.25,2,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,,3,1,3
1,39,1,Kr,10,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,,2,1,,2.33,1.41,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,1,2,,2.67,0.81,3
1,40,1,Kr,10,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,,2,1,3.33,0.81,3
1,41,1,Nob,11,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,42,1,Nob,11,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,2,1,,2,1.25,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,1,2,1,3,1,3
1,43,1,Nob,11,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,2,1,,,1.33,0.22,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,,2,1,,2.33,1.41,2,01-07-2011,,,1,2,1,3,1,3,13-07-2011,,,,1,2,3.67,1.41,4
1,44,1,Nob,11,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,45,1,Kdb,12,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,1,2,1,,2,1.25,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
1,46,1,Kdb,12,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,,3,1,3
1,47,1,Kdb,12,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
1,48,1,Kdb,12,02-04-2011,2,,,,,0,0,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,1,3,1,3
1,49,1,S_kdf,13,02-04-2011,2,,,,,0,0,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,2,1,,2.33,1.41,2,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,50,1,S_kdf,13,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,,3,1,3
1,51,1,S_kdf,13,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,52,1,S_kdf,13,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,53,1,N_kdf,14,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,54,1,N_kdf,14,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,2,1,,,,0.33,0.22,0,18-05-2011,2,1,,,,0.33,0.22,0,01-06-2011,,2,1,,,1.33,0.22,1,16-06-2011,,1,2,,1,2.25,1.19,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,1,2,,2.67,0.81,3
1,55,1,N_kdf,14,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,1,,2,1.25,2,01-07-2011,,,,2,,3,1,3,13-07-2011,,,1,2,,2.67,0.81,3
1,56,1,N_kdf,14,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,2,1,,,1.33,0.22,1,16-06-2011,,1,2,1,,2,1.25,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,1,2,1,3,1,3
1,57,1,Bkb,15,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,1,,,1.33,0.22,1,18-05-2011,1,1,2,1,,1.6,1.45,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,,1,2,1,3,1,3,13-07-2011,,,1,2,,2.67,0.81,3
1,58,1,Bkb,15,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,1,,,1,0.5,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,1,2,1,3,1,3
1,59,1,Bkb,15,02-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,60,1,Bkb,15,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,61,1,Rivg,16,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
1,62,1,Rivg,16,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,63,1,Rivg,16,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,64,1,Rivg,16,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,1,2,1,,2,1.25,2,13-07-2011,,,,2,1,3.33,0.81,3
1,65,1,Zbg,17,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,66,1,Zbg,17,02-04-2011,2,,,,,0,0,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,1,,,1.33,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,,2,1,3.33,0.81,3
1,67,1,Zbg,17,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,1,2,1,,2,1.25,2,18-05-2011,,1,2,1,,2,1.25,2,01-06-2011,1,1,2,,,1.25,0.69,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,,,2,,3,1,3,13-07-2011,,,1,2,1,3,1,3
1,68,1,Zbg,17,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
1,69,1,Nabg,18,02-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,,1,2,1,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,70,1,Nabg,18,02-04-2011,2,,,,,0,0,0,20-04-2011,2,,,,,0,0,0,07-05-2011,2,1,,,,0.33,0.22,0,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,,,2,,3,1,3,16-06-2011,,2,1,,,1.33,0.22,1,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,,3,1,3
1,71,1,Nabg,18,02-04-2011,2,,,,,0,0,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,2,,,,1,0,1,13-07-2011,,,,1,2,3.67,1.41,4
1,72,1,Nabg,18,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,2,,,1.67,0.22,2,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
1,73,1,Mrd,19,02-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,1,1,2,1,2.6,1.38,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
1,74,1,Mrd,19,02-04-2011,2,,,,,0,0,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,1,,,1.33,0.22,1,18-05-2011,,2,1,,,1.33,0.22,1,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
1,75,1,Mrd,19,02-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,2,,,,1,0,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
2,76,1,Mrd,19,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,,2,,3,1,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
2,77,1,klmj,20,07-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
2,78,1,klmj,20,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,,2,,3,1,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,1,,1,2,1,2.4,2.1,3
2,79,1,klmj,20,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,1,2,,,1.67,0.22,2,16-06-2011,,,,2,,3,1,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
2,80,1,klmj,20,07-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,,,2,1,3.33,0.81,3,16-06-2011,,,1,1,2,3.25,1.67,4,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,1,,,2,1,2.5,2.63,3
2,81,1,Bnd,21,07-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,,2,,3,1,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,1,2,,2.67,0.81,3
2,82,1,Bnd,21,07-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,,3,1,3
2,83,1,Bnd,21,07-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,,2,1,3.33,0.81,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,1,2,,2.67,0.81,3
2,84,1,Bnd,21,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,1,,,1,0.5,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,1,1,2.4,1.77,2,16-06-2011,,,,2,1,3.33,0.81,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
2,85,1,Mgh,22,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,,1,1,2,,2.25,0.91,3,16-06-2011,,,,2,,3,1,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,1,2,,2.67,0.81,3
2,86,1,Mgh,22,07-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,,2,,,,1,0,1,07-05-2011,,2,,,,1,0,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,1,2,1,3,1,3
2,87,1,Mgh,22,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,,2,,3,1,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,1,2,,2.67,0.81,3
2,88,1,Mgh,22,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,1,,,1,0.5,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,1,3,1,3
2,89,1,U_mor,23,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,,2,1,,,1.33,0.22,1,18-05-2011,,1,2,,,1.67,0.22,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,,2,,3,1,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,1,2,1,3,1,3
2,90,1,U_mor,23,07-04-2011,2,,,,,0,0,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
2,91,1,U_mor,23,07-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,2,1,,,,0.33,0.22,0,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,1,1,2,,2.25,0.91,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,,3,1,3
2,92,1,U_mor,23,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,2,1,,2.33,1.41,2,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,1,3.33,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
2,93,1,R_mor,24,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
2,94,1,R_mor,24,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,1,,,1,0.5,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,1,3,1,3
2,95,1,R_mor,24,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,,,,0.67,0.22,1,01-06-2011,,,2,1,,2.33,1.41,2,16-06-2011,,,,2,1,3.33,0.81,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,,3,1,3
2,96,1,R_mor,24,07-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
2,97,1,Kgl,25,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,1,2,1,2.6,1.38,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,,3,1,3
2,98,1,Kgl,25,07-04-2011,2,1,,,,0.33,0.22,0,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,2,1,,,1,0.5,1,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,1,1,2,,2.25,0.91,3,13-07-2011,,,1,2,,2.67,0.81,3
2,99,1,Kgl,25,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,,2,,3,1,3,01-07-2011,,,1,2,,2.67,0.81,3,13-07-2011,,,,2,1,3.33,0.81,3
2,100,1,Kgl,25,07-04-2011,,,,,,,,,20-04-2011,,,,,,,,,07-05-2011,,,,,,,,,18-05-2011,,,,,,,,,01-06-2011,,,,,,,,,16-06-2011,,,,,,,,,01-07-2011,,,,,,,,,13-07-2011,,,,,,,,
2,101,1,Lom,26,07-04-2011,1,2,,,,0.67,0.22,1,20-04-2011,1,2,,,,0.67,0.22,1,07-05-2011,1,2,,,,0.67,0.22,1,18-05-2011,1,1,2,,,1.25,0.69,2,01-06-2011,,1,2,1,,2,1.25,2,16-06-2011,,,,2,,3,1,3,01-07-2011,,,,2,,3,1,3,13-07-2011,,,,2,1,3.33,0.81,3
2,102,1,Lom,26,07-04-2011,1,1,1,2,,1.8,1.18,3,20-04-2011,1,2,1,1,1,1.83,2.25,1,07-05-2011,,1,2,,,1.67,0.22,2,18-05-2011,,1,2,1,,2,1.25,2,01-06-2011,,,1,2,,2.67,0.81,3,16-06-2011,,,1,2,,2.67,0.81,3,01-07-2011,,,1,2,1,3,1,3,13-07-2011,,,1,2,1,3,1,3