NewID,transect,ID,flight_date,cumday5,cumday,survey_block,flight_number,platform,observer,glare,audiostart,observation_time,localtime,data_type,type2-Bothcertain,Ambigtype,realdt1,realdt,reliability,relia1,relia2,species,boat_type,number_below,number_surface,transect_position,turbidity,numberCalves,number_breakingsurface,idda2,Idda,number_total,realgroup,rggroup,check,dualsig,recaps,plane,side,team1,recapID,comments,source,importDate,sourceID,plane_lat,plane_long,plane_bearing,date_string,time_string,sighting_lat,sighting_long,beaufort,cloudcover
5876,880O,12521,23-Oct-15,3,13,,1,,,1,7:46:30,2:45:12,10:31:42,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,1,,,,1,low,4,,,1,1,1,1,1,,0,Sam,WEST,Stbd,WS,12522,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12521,-11.3578227,131.5445223,80,23/10/2015,10:31:42 am,-11.35937982,131.5447989,1,1
5779,1134Z,12613,24-Oct-15,3,14,,1,,,1,7:17:30,2:21:43,9:39:13,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,1,,,,1,high,4,,,1,1,1,1,1,,0,Sam,WEST,Stbd,WS,12614,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12613,-11.32419157,130.6327148,82,24/10/2015,9:39:13 am,-11.32664613,130.6330779,1,0
5745,831,12633,24-Oct-15,3,14,,1,,,1,7:17:30,2:44:41,10:02:11,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,1,,,1,,high,4,,,1,1,1,1,1,,0,Sam,WEST,Stbd,WS,12634,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12633,-11.35984534,130.7128388,261,24/10/2015,10:02:11 am,-11.3573965,130.7124447,1,0
5329,949,12894,31-Oct-15,4,17,,1,,,1,7:06:30,1:58:27,9:04:57,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,1,,,1,,high,4,,,1,1,1,1,1,,0,Sam,WEST,Stbd,WS,12895,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12894,-11.49232962,132.6722364,79,31/10/2015,9:04:57 am,-11.49476356,132.6727227,1,2
1815,17,10,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:52,7:57:52,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,1,,medium,3,,,1,1,1,1,1,,0,Sam,EAST,Stbd,ES,11,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,10,-16.25961424,137.7671485,92,9/10/2015,7:57:52 am,-16.26164393,137.7670739,1,0
1843,11,38,9-Oct-15,1,1,,1,,,1,7:52:00,1:08:49,9:00:49,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,,,,2,low,4,,,1,,2,2,1,,0,Sam,EAST,Stbd,ES,39,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,38,-16.10860303,137.5820121,271,9/10/2015,9:00:49 am,-16.10702211,137.5820441,3,0
1845,11,40,9-Oct-15,1,1,,1,,,1,7:52:00,1:08:58,9:00:58,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,,,,1,high,4,,,1,,1,1,1,,0,Sam,EAST,Stbd,ES,41,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,40,-16.10858785,137.5773889,270,9/10/2015,9:00:58 am,-16.10610857,137.5773859,3,0
1847,11,42,9-Oct-15,1,1,,1,,,1,7:52:00,1:09:08,9:01:08,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,,,,1,veryhigh,4,,,1,,1,1,1,,0,Sam,EAST,Stbd,ES,43,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,42,-16.10871861,137.5722667,268,9/10/2015,9:01:08 am,-16.10579268,137.572154,3,0
1863,1,58,10-Oct-15,1,2,,3,,,0,6:40:00,0:04:36,6:44:36,Dugong,,Dolphin/Dugong,,Dugong,,0,0,,,,1,veryhigh,4,,,1,1,1,1,1,,0,Sam,EAST,Stbd,ES,59,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,58,-15.85962764,136.7865457,91,10/10/2015,6:44:36 am,-15.86255598,136.786491,2,1
2743,1,4045,10-Oct-15,1,2,,3,,,1,6:40:00,0:07:13,6:47:13,Dugong,Dugong/Dolphin,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,high,4,,,1,,1,2,1,,0,Pam,EAST,Port,EP,4047,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4045,-15.86008857,136.8578098,90,10/10/2015,6:47:13 am,-15.85760921,136.8577981,2,1
2744,1,4046,10-Oct-15,1,2,,3,,,1,6:40:00,0:07:13,6:47:13,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,,,,1,outside,4,,,1,,1,1,1,,0,Pam,EAST,Port,EP,4048,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4046,-15.86008857,136.8578098,90,10/10/2015,6:47:13 am,-15.85626196,136.8577981,2,1
5559,943,12259,15-Oct-15,2,6,,1,,,0,8:16:00,0:23:35,8:39:35,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,medium,4,,,1,1,1,1,1,,0,Sam,WEST,Stbd,WS,12260,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12259,-11.87895152,130.3260433,261,15/10/2015,8:39:35 am,-11.87694594,130.3257194,1,0
4911,943,8214,15-Oct-15,2,6,,1,,,0,8:16:00,0:29:58,8:45:58,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,medium,4,,,1,1,1,1,1,,0,Pam,WEST,Port,WP,8215,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8214,-11.90846923,130.1577538,259,15/10/2015,8:45:58 am,-11.91046168,130.1581612,1,0
5580,899,12280,15-Oct-15,2,6,,1,,,1,8:16:00,1:34:59,9:50:59,Dugong,Dugong/Dolphin,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,medium,4,,,1,,1,1,1,,0,Sam,WEST,Stbd,WS,12281,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12280,-11.67644977,130.1417798,82,15/10/2015,9:50:59 am,-11.67845979,130.1420693,0,4
4881,817,8246,15-Oct-15,2,6,,2,,,1,12:22:00,0:56:50,13:18:50,Dugong,Dugong/Dolphin,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,medium,4,,,1,,1,1,1,,0,Pam,WEST,Port,WP,8247,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8246,-11.32536546,130.0681078,81,15/10/2015,1:18:50 pm,-11.32335996,130.0677978,0,3
3050,109,4359,16-Oct-15,2,7,,11,,,1,6:26:00,2:31:46,8:57:46,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,1,,medium,4,,,1,1,1,1,1,,0,Pam,EAST,Port,EP,4358,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4359,-14.15755044,136.3565475,93,16/10/2015,8:57:46 am,-14.15552351,136.3566672,1,0
3113,115,4422,19-Oct-15,2,9,,14,,,1,6:42:00,1:05:21,7:47:21,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,medium,4,,,1,1,1,1,1,,0,Pam,EAST,Port,EP,4423,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4422,-13.55991547,136.1643626,269,19/10/2015,7:47:21 am,-13.56194507,136.1643973,1,1
5707,1178O,12388,21-Oct-15,3,11,,1,,,0,7:16:00,0:04:30,7:20:30,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,2,,high,4,,,1,1,2,2,1,,0,Sam,WEST,Stbd,WS,12389,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12388,-11.79395995,132.5366021,262,21/10/2015,7:20:30 am,-11.79150454,132.5362555,1,1
5852,901,12454,21-Oct-15,3,11,,2,,,2,11:39:00,1:22:11,13:01:11,Dugong,Dugong/Dolphin,Dolphin/Dugong,Dugong,Dugong,,0,0,,,1,,high,4,,,1,,1,1,1,,0,Sam,WEST,Stbd,WS,12455,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12454,-11.40630363,131.8265449,81,21/10/2015,1:01:11 pm,-11.40875184,131.8269403,3,2
4628,819,8463,23-Oct-15,3,13,,2,,,1,12:22:00,1:35:29,13:57:29,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,1,1,medium,4,,,1,1,2,2,1,,0,Pam,WEST,Port,WP,8464,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8463,-11.14409247,131.2036449,263,23/10/2015,1:57:29 pm,-11.14610801,131.2038905,1,1
5737,831,12625,24-Oct-15,3,14,,1,,,1,7:17:30,2:42:03,9:59:33,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,high,4,,,1,1,1,1,1,,0,Sam,WEST,Stbd,WS,12626,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12625,-11.34779702,130.7851566,258,24/10/2015,9:59:33 am,-11.34537195,130.7846262,1,0
4804,831,8508,24-Oct-15,3,14,,1,,,1,7:17:30,2:44:27,10:01:57,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,low,4,,,1,1,1,1,1,,0,Pam,WEST,Port,WP,8509,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8508,-11.35871789,130.7191322,260,24/10/2015,10:01:57 am,-11.36027457,130.7194115,1,0
5976,BP1,12766,30-Oct-15,4,16,,1,,,2,7:11:30,3:16:20,10:27:50,Dugong,Dugong/Dolphin,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,outside,4,,,1,,1,1,1,,0,Sam,WEST,Stbd,WS,12767,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12766,-11.07792229,132.4266074,73,30/10/2015,10:27:50 am,-11.08158151,132.4277511,2,1
5036,911,8716,31-Oct-15,4,17,,1,,,0,7:06:30,0:32:49,7:39:19,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,low,4,,,1,1,1,1,1,,0,Pam,WEST,Port,WP,8717,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8716,-11.31339962,132.6573291,79,31/10/2015,7:39:19 am,-11.31184768,132.6570269,2,1
6098,933,12867,31-Oct-15,4,17,,1,,,1,7:06:30,1:22:46,8:29:16,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,medium,4,,,1,1,1,1,1,,0,Sam,WEST,Stbd,WS,12868,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12867,-11.37453932,132.8314172,81,31/10/2015,8:29:16 am,-11.37654494,132.8317431,1,2
5399,711,12012,9-Oct-15,1,1,,2,,,1,12:30:30,0:39:02,13:09:32,Dugong,,Dugong/Dugong,,Dugong,,0,1,,,,2,high,4,,,0,,2,2,1,,0,Sam,WEST,Stbd,WS,12014,Called other dugong in very high 1 second before but later on audio (Sighting was a group so grouped in database),NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12012,-14.66121213,129.1492944,354,9/10/2015,1:09:32 pm,-14.66095324,129.1518421,1,2
1820,17,15,9-Oct-15,1,1,,1,,,0,7:52:00,0:07:14,7:59:14,Dugong,Dugong/Dugong,Dugong/Dugong,,Dugong,,0,0,,,1,,medium,3,,,0,,1,2,1,,1,Sam,EAST,Stbd,ES,16,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,15,-16.25988841,137.8034121,90,9/10/2015,7:59:14 am,-16.26191714,137.8034105,1,0
1869,1,64,10-Oct-15,1,2,,3,,,0,6:40:00,0:11:40,6:51:40,Dugong,,Dugong/Dugong,,Dugong,,0,0,,,,4,medium,4,1,,0,,4,4,1,,1,Sam,EAST,Stbd,ES,65,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,64,-15.85959336,136.895443,92,10/10/2015,6:51:40 am,-15.86162195,136.8953778,2,1
1919,21,115,10-Oct-15,1,2,,4,,,1,10:00:00,1:18:29,11:18:29,Dugong,Dugong/Dugong,Dugong/Dugong,,Dugong,,0,0,,,,8,outside,4,2,,0,,8,8,2,,1,Sam,EAST,Stbd,ES,116,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,115,-15.5579145,136.3605479,89,10/10/2015,11:18:29 am,-15.56174079,136.360615,4,1
2853,47,4155,11-Oct-15,1,3,,5,,,2,6:30:00,1:44:38,8:14:38,Dugong,Dugong/Dugong,Dugong/Dugong,,Dugong,,0,0,,,2,,medium,4,,,0,,2,2,1,,1,Pam,EAST,Port,EP,4156,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4155,-15.30854064,136.1597858,269,11/10/2015,8:14:38 am,-15.31057083,136.1598211,2,0
2861,47,4163,11-Oct-15,1,3,,5,,,2,6:30:00,1:46:06,8:16:06,Dugong,Dugong/Dugong,Dugong/Dugong,,Dugong,,0,0,,,,1,high,4,,,0,,1,2,1,,1,Pam,EAST,Port,EP,4164,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4163,-15.30742082,136.1192484,273,11/10/2015,8:16:06 am,-15.30989635,136.1191132,2,0
4508,1133,8448,23-Oct-15,3,13,,2,,,1,12:22:00,0:41:56,13:03:56,Dugong,,Dugong/Dugong,,Dugong,,0,0,,,,1,low,4,,,0,,1,2,1,,1,Pam,WEST,Port,WP,8449,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8448,-11.18938819,131.4725874,263,23/10/2015,1:03:56 pm,-11.1909576,131.4727814,1,2
4949,1194O,8629,30-Oct-15,4,16,,1,,,1,7:11:30,2:51:51,10:03:21,Dugong,,Dugong/Dugong,,Dugong,,0,0,,,3,4,low,,,,0,,7,7,2,,1,Pam,WEST,Port,WP,8630,"No turbidity called, certain of dugong species",NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8629,-11.03436363,132.4126119,260,30/10/2015,10:03:21 am,-11.03592084,132.4128886,2,1
4411,821,8243,15-Oct-15,2,6,,2,,,0,12:22:00,0:49:19,13:11:19,Dugong,N,,,Dugong,,,1,,,,1,outside,3,,,0,,1,1,1,,0,Pm,WEST,Port,WP,8244,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8243,-11.37587456,130.0587575,264,15/10/2015,1:11:19 pm,-11.37967999,130.0591644,0,4
5627,813,12306,15-Oct-15,2,6,,2,,,1,12:22:00,1:18:56,13:40:56,Dugong,N,,,Dugong,,,1,,,1,1,veryhigh,4,,,0,,2,2,1,,0,Sm,WEST,Stbd,WS,12307,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12306,-11.26450211,130.1427392,266,15/10/2015,1:40:56 pm,-11.2615809,130.1425337,0,3
3038,105,4347,16-Oct-15,2,7,,11,,,1,6:26:00,1:34:11,8:00:11,Dugong,N,,,Dugong,,,1,,,,3,veryhigh,4,1,,0,,3,3,1,,0,Pm,EAST,Port,EP,4348,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4347,-14.06208945,135.9655175,86,16/10/2015,8:00:11 am,-14.05916833,135.965311,4,0
4630,819,8465,23-Oct-15,3,13,,2,,,1,12:22:00,1:36:20,13:58:20,Dugong,N,,,Dugong,,,1,,,,2,outside,4,,,0,,2,2,1,,0,Pm,WEST,Port,WP,8466,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8465,-11.14692237,131.1800081,262,23/10/2015,1:58:20 pm,-11.15071156,131.1805449,1,1
5785,1134Z,12620,24-Oct-15,3,14,,1,,,1,7:17:30,2:27:38,9:45:08,Dugong,N,,,Dugong,,,1,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sm,WEST,Stbd,WS,12621,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12620,-11.29931526,130.7862098,80,24/10/2015,9:45:08 am,-11.30219918,130.7867299,1,0
5739,831,12627,24-Oct-15,3,14,,1,,,1,7:17:30,2:42:50,10:00:20,Dugong,N,,,Dugong,,,1,,,,1,medium,4,,,0,,1,1,1,,0,Sm,WEST,Stbd,WS,12628,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12627,-11.35186996,130.7636563,262,24/10/2015,10:00:20 am,-11.34985939,130.7633706,1,0
5800,1146E,12655,25-Oct-15,3,15,,1,,,0,7:34:00,0:47:32,8:21:32,Dugong,N,,,Dugong,,,1,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sm,WEST,Stbd,WS,12656,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12655,-11.89398882,131.085234,260,25/10/2015,8:21:32 am,-11.89110492,131.0847173,1,0
2713,17,4015,9-Oct-15,1,1,,1,,,1,7:52:00,0:08:29,8:00:29,Dugong,,,,Dugong,,,0,,,1,,medium,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4016,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4015,-16.26005488,137.8363819,92,9/10/2015,8:00:29 am,-16.25802735,137.836455,1,0
2726,11,4028,9-Oct-15,1,1,,1,,,1,7:52:00,1:01:04,8:53:04,Dugong,,,,Dugong,,,0,,,,1,high,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4029,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4028,-16.11135338,137.8204641,269,9/10/2015,8:53:04 am,-16.11383181,137.8205133,2,0
1824,15,19,9-Oct-15,1,1,,1,,,1,7:52:00,0:22:12,8:14:12,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,20,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,19,-16.21563901,137.8003536,269,9/10/2015,8:14:12 am,-16.21271075,137.8002959,2,0
1832,13,27,9-Oct-15,1,1,,1,,,0,7:52:00,0:39:28,8:31:28,Dugong,,,,Dugong,,,0,,,1,,veryhigh,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,28,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,27,-16.16050696,137.5453124,91,9/10/2015,8:31:28 am,-16.16343606,137.5452703,2,0
1852,11,47,9-Oct-15,1,1,,1,,,1,7:52:00,1:13:26,9:05:26,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,48,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,47,-16.1133999,137.4408996,270,9/10/2015,9:05:26 am,-16.11047136,137.440905,3,0
5401,711,12015,9-Oct-15,1,1,,2,,,1,12:30:30,0:44:22,13:14:52,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sf,WEST,Stbd,WS,,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12015,-14.52099194,129.1506374,0,9/10/2015,1:14:52 pm,-14.52099242,129.1536589,1,2
1865,1,60,10-Oct-15,1,2,,3,,,0,6:40:00,0:06:19,6:46:19,Dugong,,,,Dugong,,,0,,,3,,veryhigh,4,1,,0,,3,3,1,,1,Sm,EAST,Stbd,ES,61,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,60,-15.859329,136.8333968,90,10/10/2015,6:46:19 am,-15.86225716,136.833387,2,1
1867,1,62,10-Oct-15,1,2,,3,,,0,6:40:00,0:07:36,6:47:36,Dugong,,,,Dugong,,,0,,,,3,high,4,,,0,,3,3,1,,1,Sm,EAST,Stbd,ES,63,"Transect broken as other dugong observed outside transect. A total of 13 dugongs including 1 calf, called by SF.",NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,62,-15.85998647,136.8681268,89,10/10/2015,6:47:36 am,-15.86246548,136.86818,2,1
1871,1,66,10-Oct-15,1,2,,3,,,0,6:40:00,0:11:51,6:51:51,Dugong,,,,Dugong,,,0,,,,5,high,4,,,0,,5,5,2,,1,Sm,EAST,Stbd,ES,67,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,66,-15.85975044,136.900044,92,10/10/2015,6:51:51 am,-15.86222813,136.8999541,2,1
1873,1,68,10-Oct-15,1,2,,3,,,0,6:40:00,0:11:52,6:51:52,Dugong,,,,Dugong,,,0,,,,1,medium,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,69,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,68,-15.85976536,136.9004644,92,10/10/2015,6:51:52 am,-15.86179441,136.9003912,2,1
1875,1,70,10-Oct-15,1,2,,3,,,0,6:40:00,0:11:54,6:51:54,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,71,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,70,-15.85978363,136.9013016,91,10/10/2015,6:51:54 am,-15.86271137,136.9012518,2,1
2742,1,4044,10-Oct-15,1,2,,3,,,1,6:40:00,0:07:01,6:47:01,Dugong,,,,Dugong,,,0,,,,1,low,4,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4044,-15.8599537,136.8523721,92,10/10/2015,6:47:01 am,-15.8583742,136.8524296,2,1
2747,1,4049,10-Oct-15,1,2,,3,,,1,6:40:00,0:10:55,6:50:55,Dugong,,,,Dugong,,,0,,,3,,veryhigh,4,,,0,,3,3,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4049,-15.85880186,136.8767161,94,10/10/2015,6:50:55 am,-15.85588118,136.8769227,2,1
2748,1,4050,10-Oct-15,1,2,,3,,,1,6:40:00,0:11:08,6:51:08,Dugong,,,,Dugong,,,0,,,1,,high,4,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4050,-15.85913395,136.8821098,92,10/10/2015,6:51:08 am,-15.8566564,136.8821956,2,1
2749,1,4051,10-Oct-15,1,2,,3,,,1,6:40:00,0:13:43,6:53:43,Dugong,,,,Dugong,,,0,,,,2,low,2,1,,0,,2,2,1,,0,Pr,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4051,-15.85985437,136.9469875,92,10/10/2015,6:53:43 am,-15.85827516,136.947055,2,2
1883,1,78,10-Oct-15,1,2,,3,,,0,6:40:00,0:18:27,6:58:27,Dugong,,,,Dugong,,,0,,,1,,inside,1,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,78,-15.85836466,137.0672407,88,10/10/2015,6:58:27 am,-15.85945166,137.06728,2,2
2762,31,4064,10-Oct-15,1,2,,3,,,2,6:40:00,0:53:08,7:33:08,Dugong,,,,Dugong,,,0,,,1,,low,4,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4064,-15.81212539,136.7264524,272,10/10/2015,7:33:08 am,-15.81370476,136.726399,3,2
2763,31,4065,10-Oct-15,1,2,,3,,,2,6:40:00,0:53:17,7:33:17,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Pr,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4065,-15.81193319,136.7223032,273,10/10/2015,7:33:17 am,-15.81485735,136.7221506,3,2
2768,29,4070,10-Oct-15,1,2,,3,,,1,6:40:00,1:04:02,7:44:02,Dugong,,,,Dugong,,,0,,,1,,inside,2,,,0,,1,1,1,,0,Pr,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4070,-15.76221358,136.7067391,87,10/10/2015,7:44:02 am,-15.76112767,136.706687,2,2
1887,29,82,10-Oct-15,1,2,,3,,,1,6:40:00,1:04:49,7:44:49,Dugong,,,,Dugong,,,0,,,1,,medium,3,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,82,-15.76197009,136.7282655,90,10/10/2015,7:44:49 am,-15.76400147,136.7282704,3,2
2792,25,4094,10-Oct-15,1,2,,4,,,2,10:00:00,0:08:59,10:08:59,Dugong,,,,Dugong,,,0,,,,1,low,4,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4094,-15.6584996,136.5514636,89,10/10/2015,10:08:59 am,-15.65691947,136.5514368,2,0
2793,25,4095,10-Oct-15,1,2,,4,,,2,10:00:00,0:09:04,10:09:04,Dugong,,,,Dugong,,,0,,,,1,medium,4,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4095,-15.65847136,136.5535157,90,10/10/2015,10:09:04 am,-15.65644136,136.5535132,2,0
1910,25,105,10-Oct-15,1,2,,4,,,0,10:00:00,0:21:08,10:21:08,Dugong,,,,Dugong,,,0,,,,1,low,4,,,0,,1,1,1,,0,Sr,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,105,-15.65716613,136.829568,92,10/10/2015,10:21:08 am,-15.65874655,136.8295212,3,0
2797,23,4099,10-Oct-15,1,2,,4,,,3,10:00:00,0:46:50,10:46:50,Dugong,,,,Dugong,,,0,,,3,,low,4,1,,0,,3,3,1,,0,Pf,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4099,-15.6106479,137.0761693,270,10/10/2015,10:46:50 am,-15.61222955,137.0761729,3,1
2800,23,4102,10-Oct-15,1,2,,4,,,2,10:00:00,1:07:13,11:07:13,Dugong,,,,Dugong,,,0,,,2,,medium,4,1,,0,,2,2,1,,0,Pr,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4102,-15.60762003,136.4365332,271,10/10/2015,11:07:13 am,-15.60964944,136.4364984,3,1
2803,23,4105,10-Oct-15,1,2,,4,,,2,10:00:00,1:08:14,11:08:14,Dugong,,,,Dugong,,,0,,,1,,low,2,,,0,,1,1,1,,0,Pr,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4105,-15.6075544,136.4048651,272,10/10/2015,11:08:14 am,-15.60913376,136.4048063,3,1
2807,21,4109,10-Oct-15,1,2,,4,,,3,10:00:00,1:18:13,11:18:13,Dugong,,,,Dugong,,,0,,,1,1,medium,4,1,,0,,2,2,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4109,-15.55807426,136.3538554,88,10/10/2015,11:18:13 am,-15.55604441,136.3537712,4,1
2808,21,4110,10-Oct-15,1,2,,4,,,3,10:00:00,1:18:26,11:18:26,Dugong,,,,Dugong,,,0,,,,2,veryhigh,4,1,,0,,2,2,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4110,-15.55793202,136.3592908,89,10/10/2015,11:18:26 am,-15.55500451,136.3592353,4,1
1921,21,117,10-Oct-15,1,2,,4,,,1,10:00:00,1:18:40,11:18:40,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,117,-15.55780344,136.3651127,88,10/10/2015,11:18:40 am,-15.56072992,136.3652186,4,1
1922,21,118,10-Oct-15,1,2,,4,,,1,10:00:00,1:18:46,11:18:46,Dugong,,,,Dugong,,,0,,,,2,low,4,1,,0,,2,2,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,118,-15.55775248,136.3676121,89,10/10/2015,11:18:46 am,-15.55933315,136.3676501,4,1
1929,21,125,10-Oct-15,1,2,,4,,,1,10:00:00,1:22:43,11:22:43,Dugong,,,,Dugong,,,0,,,,1,high,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,125,-15.55786983,136.4659035,89,10/10/2015,11:22:43 am,-15.56034914,136.4659365,4,3
1937,19,134,10-Oct-15,1,2,,4,,,2,10:00:00,2:00:47,12:00:47,Dugong,,,,Dugong,,,0,,,2,,veryhigh,4,,,0,,2,2,1,,0,Sr,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,134,-15.510342,136.5079251,271,10/10/2015,12:00:47 pm,-15.50741346,136.5079695,3,4
1939,19,136,10-Oct-15,1,2,,4,,,2,10:00:00,2:03:15,12:03:15,Dugong,,,,Dugong,,,0,,,,2,outside,4,1,,0,,2,2,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,136,-15.5093899,136.4303243,269,10/10/2015,12:03:15 pm,-15.50556419,136.4302556,3,4
2817,19,4119,10-Oct-15,1,2,,4,,,2,10:00:00,2:08:17,12:08:17,Dugong,,,,Dugong,,,0,,,,1,outside,2,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4119,-15.51062062,136.2761617,275,10/10/2015,12:08:17 pm,-15.51443319,136.275825,3,4
5249,745,12022,10-Oct-15,1,2,,1,,,0,8:34:15,0:05:16,8:39:31,Dugong,,,,Dugong,,,0,,,1,2,low,4,1,,0,,3,3,1,,0,Sr,WEST,Stbd,WS,,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12022,-14.34967355,129.2950976,271,10/10/2015,8:39:31 am,-14.34809301,129.2951395,2,0
4289,745,8013,10-Oct-15,1,2,,1,,,0,8:34:15,0:06:06,8:40:21,Dugong,,,,Dugong,,,0,,,,1,inside,4,,,0,,1,1,1,,0,Pf,WEST,Port,WP,,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8013,-14.34939745,129.2733105,268,10/10/2015,8:40:21 am,-14.35048358,129.2733512,2,0
5221,753,12047,10-Oct-15,1,2,,1,,,1,8:34:15,1:21:32,9:55:47,Dugong,,,,Dugong,,,0,,,,1,medium,4,,,0,,1,1,1,,0,Sf,WEST,Stbd,WS,,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12047,-14.15164606,129.1436596,271,10/10/2015,9:55:47 am,-14.1496154,129.1437005,1,0
5226,755,12052,10-Oct-15,1,2,,1,,,1,8:34:15,1:33:36,10:07:51,Dugong,,,,Dugong,,,0,,,1,,high,4,,,0,,1,1,1,,0,Sr,WEST,Stbd,WS,,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12052,-14.10128206,129.3461303,90,10/10/2015,10:07:51 am,-14.10376178,129.3461337,1,0
4295,757,8040,10-Oct-15,1,2,,1,,,,8:34:15,1:47:33,10:21:48,Dugong,,,,Dugong,,,0,,,,1,outside,3,,,0,,1,1,1,,0,Pf,WEST,Port,WP,,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8040,-14.04772195,129.5403965,267,10/10/2015,10:21:48 am,-14.05154327,129.5406028,1,3
2850,47,4152,11-Oct-15,1,3,,5,,,2,6:30:00,1:43:49,8:13:49,Dugong,,,,Dugong,,,0,,,2,,medium,4,1,,0,,2,2,1,,1,Pm,EAST,Port,EP,4153,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4152,-15.30897793,136.1822405,274,11/10/2015,8:13:49 am,-15.31100284,136.1820875,2,0
2882,45,4184,11-Oct-15,1,3,,5,,,0,6:30:00,1:56:10,8:26:10,Dugong,,,,Dugong,,,0,,,1,,low,2,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4185,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4184,-15.26006181,135.9825414,92,11/10/2015,8:26:10 am,-15.2584821,135.982605,1,2