﻿"Plot Title: linthipe"
"#","Date Time, GMT+02:00","Pressure, mbar (LGR S/N: 10532178, SEN S/N: 10517823)","PAR, uE (LGR S/N: 10532178, SEN S/N: 10520292)","Wind Speed, m/s (LGR S/N: 10532178, SEN S/N: 10526468)","Gust Speed, m/s (LGR S/N: 10532178, SEN S/N: 10526468)","Wind Direction, ø (LGR S/N: 10532178, SEN S/N: 10526512)","Water Content, m³/m³ (LGR S/N: 10532178, SEN S/N: 10526580)","Temp, °C (LGR S/N: 10532178, SEN S/N: 10528975)","RH, % (LGR S/N: 10532178, SEN S/N: 10528975)","Rain, mm (LGR S/N: 10532178, SEN S/N: 10534352)","Batt, V (LGR S/N: 10532178)"
1,08/10/14 02:15:33 PM,881.050,2543.7,1.01,3.78,9.8,0.0421,25.598,29.800,,4.357
2,08/10/14 02:30:33 PM,881.150,1226.2,1.51,3.53,352.4,0.0421,24.871,30.800,0.00,4.339
3,08/10/14 02:45:33 PM,881.150,1261.2,1.51,4.53,8.4,0.0421,25.695,29.900,0.00,4.327
4,08/10/14 03:00:33 PM,881.150,513.7,1.51,4.03,9.8,0.0421,24.508,32.100,0.00,4.339
5,08/10/14 03:15:33 PM,881.450,908.7,2.52,5.54,44.9,0.0421,24.146,33.700,0.00,4.321
6,08/10/14 03:30:33 PM,881.550,531.2,2.27,5.54,30.9,0.0421,23.978,35.000,0.00,4.333
7,08/10/14 03:45:33 PM,881.650,531.2,2.52,5.79,44.9,0.0421,24.002,34.200,0.00,4.339
8,08/10/14 04:00:33 PM,881.750,421.2,2.52,5.04,39.3,0.0425,23.376,35.000,0.00,4.339
9,08/10/14 04:15:33 PM,881.850,303.7,2.77,5.29,53.3,0.0425,22.753,35.700,0.00,4.327
10,08/10/14 04:30:33 PM,881.750,323.7,2.52,6.04,46.3,0.0425,22.465,36.600,0.00,4.339
11,08/10/14 04:45:33 PM,881.950,206.2,2.52,5.04,50.5,0.0425,21.891,37.600,0.00,4.333
12,08/10/14 05:00:33 PM,882.050,118.7,2.52,5.29,44.9,0.0425,21.175,38.900,0.00,4.321
13,08/10/14 05:15:33 PM,881.950,53.7,1.76,4.78,54.8,0.0425,20.722,39.700,0.00,4.321
14,08/10/14 05:30:33 PM,882.150,16.2,1.26,4.03,67.4,0.0421,20.246,40.600,0.00,4.321
15,08/10/14 05:45:33 PM,882.350,1.2,0.50,3.27,51.9,0.0421,19.413,42.200,0.00,4.321
16,08/10/14 06:00:33 PM,882.250,1.2,0.25,1.51,43.5,0.0421,18.889,43.000,0.00,4.321
17,08/10/14 06:15:33 PM,882.350,1.2,0.00,0.50,40.7,0.0425,18.461,44.300,0.00,4.321
18,08/10/14 06:30:33 PM,882.450,1.2,0.00,0.50,40.7,0.0421,18.533,44.700,0.00,4.321
19,08/10/14 06:45:33 PM,882.650,1.2,0.00,1.51,68.8,0.0421,19.246,43.400,0.00,4.315
20,08/10/14 07:00:33 PM,882.650,1.2,0.00,0.76,155.8,0.0421,18.557,45.200,0.00,4.315
21,08/10/14 07:15:33 PM,882.950,1.2,0.00,0.00,241.5,0.0425,18.509,45.600,0.00,4.315
22,08/10/14 07:30:33 PM,882.950,1.2,0.00,0.76,99.7,0.0421,18.794,45.700,0.00,4.315
23,08/10/14 07:45:33 PM,883.050,1.2,0.00,1.51,162.9,0.0421,18.889,45.900,0.00,4.315
24,08/10/14 08:00:33 PM,883.250,1.2,0.25,1.76,160.0,0.0421,18.771,46.200,0.00,4.309
25,08/10/14 08:15:33 PM,883.350,1.2,0.50,2.52,157.2,0.0421,18.628,46.600,0.00,4.309
26,08/10/14 08:30:33 PM,883.550,1.2,0.00,1.01,133.4,0.0421,17.986,48.400,0.00,4.309
27,08/10/14 08:45:33 PM,883.950,1.2,0.00,1.76,141.8,0.0421,17.463,50.100,0.00,4.309
28,08/10/14 09:00:33 PM,883.850,1.2,0.00,1.26,155.8,0.0413,17.201,50.900,0.00,4.309
29,08/10/14 09:15:33 PM,883.850,1.2,0.25,1.51,164.3,0.0413,16.201,54.100,0.00,4.309
30,08/10/14 09:30:33 PM,883.850,1.2,0.25,1.76,158.6,0.0413,16.177,55.300,0.00,4.309
31,08/10/14 09:45:33 PM,883.950,1.2,0.76,2.52,150.2,0.0421,16.296,54.800,0.00,4.309
32,08/10/14 10:00:33 PM,883.950,1.2,1.01,3.27,147.4,0.0413,16.439,55.800,0.00,4.309
33,08/10/14 10:15:33 PM,883.850,1.2,0.76,2.77,150.2,0.0413,15.652,58.300,0.00,4.309
34,08/10/14 10:30:33 PM,883.850,1.2,0.76,2.52,160.0,0.0413,15.103,60.700,0.00,4.309
35,08/10/14 10:45:33 PM,883.750,1.2,0.76,3.02,158.6,0.0413,14.649,63.400,0.00,4.309
36,08/10/14 11:00:33 PM,883.550,1.2,1.01,2.52,164.3,0.0405,13.978,65.800,0.00,4.309
37,08/10/14 11:15:33 PM,883.450,1.2,1.01,2.77,162.9,0.0405,13.858,68.700,0.00,4.309
38,08/10/14 11:30:33 PM,883.350,1.2,1.51,3.27,160.0,0.0413,14.122,69.000,0.00,4.303
39,08/10/14 11:45:33 PM,883.350,1.2,1.26,2.77,160.0,0.0413,13.834,70.200,0.00,4.303
40,08/11/14 12:00:33 AM,883.050,1.2,1.01,3.27,160.0,0.0413,13.978,71.000,0.00,4.309
41,08/11/14 12:15:33 AM,883.050,1.2,1.51,3.78,151.6,0.0405,14.266,69.900,0.00,4.303
42,08/11/14 12:30:33 AM,882.950,1.2,1.01,2.77,160.0,0.0405,13.377,72.600,0.00,4.303
43,08/11/14 12:45:33 AM,882.950,1.2,1.01,2.77,153.0,0.0405,13.882,70.700,0.00,4.303
44,08/11/14 01:00:33 AM,882.950,1.2,2.01,4.28,143.2,0.0405,14.026,70.200,0.00,4.303
45,08/11/14 01:15:33 AM,882.750,1.2,1.76,4.03,143.2,0.0405,14.122,70.100,0.00,4.303
46,08/11/14 01:30:33 AM,882.750,1.2,2.01,4.28,144.6,0.0405,14.170,70.200,0.00,4.303
47,08/11/14 01:45:33 AM,882.550,1.2,2.01,4.28,144.6,0.0405,13.858,71.600,0.00,4.303
48,08/11/14 02:00:33 AM,882.450,1.2,1.76,4.03,136.2,0.0405,13.786,72.300,0.00,4.303
49,08/11/14 02:15:33 AM,882.450,1.2,2.01,4.53,143.2,0.0401,13.882,72.100,0.00,4.303
50,08/11/14 02:30:33 AM,882.350,1.2,2.52,4.78,144.6,0.0401,13.834,72.400,0.00,4.303
51,08/11/14 02:45:33 AM,882.450,1.2,1.76,5.04,151.6,0.0405,14.098,71.900,0.00,4.303
52,08/11/14 03:00:33 AM,882.350,1.2,2.01,5.29,146.0,0.0405,14.050,71.900,0.00,4.303
53,08/11/14 03:15:33 AM,882.450,1.2,2.01,4.53,150.2,0.0401,12.896,75.200,0.00,4.303
54,08/11/14 03:30:33 AM,882.450,1.2,2.52,4.78,151.6,0.0401,13.762,73.700,0.00,4.303
55,08/11/14 03:45:33 AM,882.550,1.2,1.76,4.53,154.4,0.0401,12.799,76.800,0.00,4.303
56,08/11/14 04:00:33 AM,882.450,1.2,1.51,3.78,153.0,0.0401,13.522,75.700,0.00,4.303
57,08/11/14 04:15:33 AM,882.450,1.2,2.01,4.28,148.8,0.0401,13.449,75.700,0.00,4.303
58,08/11/14 04:30:33 AM,882.550,1.2,2.27,5.04,147.4,0.0401,13.016,77.500,0.00,4.303
59,08/11/14 04:45:33 AM,882.650,1.2,2.01,4.28,147.4,0.0401,12.485,78.900,0.00,4.303
60,08/11/14 05:00:33 AM,882.750,1.2,1.76,4.53,147.4,0.0401,12.847,77.600,0.00,4.303
61,08/11/14 05:15:33 AM,882.950,1.2,1.51,4.03,151.6,0.0401,12.461,78.200,0.00,4.303
62,08/11/14 05:30:33 AM,883.050,1.2,1.51,3.53,150.2,0.0401,12.799,77.300,0.00,4.303
63,08/11/14 05:45:33 AM,883.150,1.2,1.76,3.78,147.4,0.0392,12.727,78.700,0.00,4.303
64,08/11/14 06:00:33 AM,883.250,8.7,1.76,3.78,150.2,0.0401,12.823,77.900,0.00,4.303
65,08/11/14 06:15:33 AM,883.250,38.7,1.51,4.28,148.8,0.0392,12.799,77.300,0.00,4.303
66,08/11/14 06:30:33 AM,883.450,96.2,1.51,4.03,153.0,0.0401,13.570,73.800,0.00,4.303
67,08/11/14 06:45:33 AM,883.450,186.2,1.01,2.77,153.0,0.0392,14.170,71.800,0.00,4.303
68,08/11/14 07:00:33 AM,883.750,266.2,1.01,3.53,158.6,0.0401,14.529,70.800,0.00,4.303
69,08/11/14 07:15:33 AM,883.750,361.2,1.26,4.28,129.2,0.0392,16.082,66.600,0.00,4.315
70,08/11/14 07:30:33 AM,883.950,473.7,2.01,4.53,124.9,0.0401,16.272,67.300,0.00,4.327
71,08/11/14 07:45:33 AM,884.150,588.7,1.51,3.78,137.6,0.0392,17.034,65.000,0.00,4.339
72,08/11/14 08:00:33 AM,884.150,701.2,1.51,3.27,140.4,0.0392,18.295,59.900,0.00,4.327
73,08/11/14 08:15:33 AM,884.250,818.7,0.76,3.27,71.6,0.0392,19.508,54.700,0.00,4.357
74,08/11/14 08:30:33 AM,884.550,936.2,0.76,3.53,84.2,0.0392,20.222,52.200,0.00,4.351
75,08/11/14 08:45:33 AM,884.750,1033.7,1.01,3.02,120.7,0.0392,20.841,50.400,0.00,4.339
76,08/11/14 09:00:33 AM,884.750,1133.7,1.51,4.53,81.4,0.0401,20.913,48.900,0.00,4.333
77,08/11/14 09:15:33 AM,884.750,1261.2,1.26,4.03,89.9,0.0401,20.103,49.800,0.00,4.339
78,08/11/14 09:30:33 AM,884.550,1218.7,1.51,4.03,98.3,0.0401,19.413,51.600,0.00,4.339
79,08/11/14 09:45:33 AM,884.550,1531.2,1.51,5.29,82.8,0.0401,22.513,44.600,0.00,4.333
80,08/11/14 10:00:33 AM,884.450,1671.2,1.26,3.78,84.2,0.0405,21.843,44.300,0.00,4.345
81,08/11/14 10:15:33 AM,884.450,561.2,1.51,5.79,71.6,0.0401,21.652,43.400,0.00,4.339
82,08/11/14 10:30:33 AM,884.350,586.2,2.01,6.04,84.2,0.0405,22.130,39.400,0.00,4.327
83,08/11/14 10:45:33 AM,884.150,1953.7,2.52,5.29,61.8,0.0405,23.424,35.700,0.00,4.357
84,08/11/14 11:00:33 AM,883.850,708.7,1.76,4.78,60.4,0.0405,23.689,34.900,0.00,4.339
85,08/11/14 11:15:33 AM,883.950,808.7,1.51,5.04,70.2,0.0405,21.652,38.700,0.00,4.327
86,08/11/14 11:30:33 AM,883.550,538.7,1.01,3.27,67.4,0.0413,21.748,37.300,0.00,4.339
87,08/11/14 11:45:33 AM,883.350,666.2,1.01,4.03,59.0,0.0413,22.178,35.700,0.00,4.339
88,08/11/14 12:00:33 PM,882.950,638.7,0.50,2.52,71.6,0.0413,22.369,35.300,0.00,4.327
89,08/11/14 12:15:33 PM,882.750,723.7,1.01,4.53,73.0,0.0405,22.298,35.200,0.00,4.333
90,08/11/14 12:30:33 PM,882.650,1263.7,1.26,3.78,85.6,0.0405,23.857,34.100,0.00,4.351
91,08/11/14 12:45:33 PM,882.150,1766.2,1.26,3.53,117.9,0.0413,23.400,34.500,0.00,4.327
92,08/11/14 01:00:33 PM,882.450,438.7,1.51,5.04,120.7,0.0413,21.509,36.500,0.00,4.339
93,08/11/14 01:15:33 PM,882.150,1956.2,1.51,4.78,67.4,0.0421,23.857,32.800,0.00,4.339
94,08/11/14 01:30:33 PM,882.150,601.2,1.76,4.78,59.0,0.0421,22.585,35.800,0.00,4.327
95,08/11/14 01:45:33 PM,881.950,608.7,1.51,4.03,99.7,0.0421,22.369,35.800,0.00,4.333
96,08/11/14 02:00:33 PM,881.850,398.7,0.50,3.02,59.0,0.0421,22.393,35.800,0.00,4.339
97,08/11/14 02:15:33 PM,881.750,416.2,0.50,2.52,81.4,0.0421,22.417,35.300,0.00,4.333
98,08/11/14 02:30:33 PM,881.650,588.7,0.25,2.27,64.6,0.0421,22.513,35.400,0.00,4.339
99,08/11/14 02:45:33 PM,881.150,1323.7,0.50,2.77,67.4,0.0421,24.629,32.000,0.00,4.339
100,08/11/14 03:00:33 PM,881.450,463.7,1.51,3.78,103.9,0.0421,22.609,35.600,0.00,4.327
101,08/11/14 03:15:33 PM,881.450,408.7,1.51,4.78,106.7,0.0421,22.034,36.600,0.00,4.333
102,08/11/14 03:30:33 PM,881.650,373.7,1.51,4.53,99.7,0.0421,21.843,37.400,0.00,4.339
103,08/11/14 03:45:33 PM,881.650,358.7,1.01,3.27,96.9,0.0421,21.772,38.200,0.00,4.375
104,08/11/14 04:00:33 PM,881.650,328.7,1.01,3.53,102.5,0.0421,21.843,37.300,0.00,4.339
105,08/11/14 04:15:33 PM,881.650,351.2,1.01,3.53,81.4,0.0425,22.130,37.100,0.00,4.345
106,08/11/14 04:30:33 PM,881.750,176.2,0.50,3.02,98.3,0.0421,21.628,37.700,0.00,4.333
107,08/11/14 04:45:33 PM,881.950,123.7,0.76,2.52,92.7,0.0421,21.294,38.500,0.00,4.333
108,08/11/14 05:00:33 PM,881.850,91.2,0.76,3.53,102.5,0.0421,20.889,39.500,0.00,4.327
109,08/11/14 05:15:33 PM,881.850,41.2,0.76,3.27,87.0,0.0421,20.507,41.000,0.00,4.321
110,08/11/14 05:30:33 PM,881.950,13.7,1.01,3.78,71.6,0.0421,19.912,42.300,0.00,4.321
111,08/11/14 05:45:33 PM,882.050,1.2,0.76,3.53,70.2,0.0421,19.436,43.500,0.00,4.321
112,08/11/14 06:00:33 PM,882.050,1.2,0.25,2.01,63.2,0.0421,18.937,44.700,0.00,4.321
113,08/11/14 06:15:33 PM,882.150,1.2,0.00,1.76,56.2,0.0425,18.675,45.600,0.00,4.321
114,08/11/14 06:30:33 PM,882.150,1.2,0.00,1.51,78.6,0.0421,18.485,46.600,0.00,4.321
115,08/11/14 06:45:33 PM,882.350,1.2,0.00,0.00,78.6,0.0421,17.915,48.000,0.00,4.321
116,08/11/14 07:00:33 PM,882.550,1.2,0.00,0.76,78.6,0.0421,17.962,48.000,0.00,4.321
117,08/11/14 07:15:33 PM,882.550,1.2,0.00,0.25,78.6,0.0421,17.296,50.500,0.00,4.321
118,08/11/14 07:30:33 PM,882.650,1.2,0.00,0.00,78.6,0.0421,16.939,50.700,0.00,4.321
119,08/11/14 07:45:33 PM,882.950,1.2,0.00,0.00,78.6,0.0421,16.320,52.100,0.00,4.321
120,08/11/14 08:00:33 PM,883.050,1.2,0.00,0.00,78.6,0.0413,16.082,53.300,0.00,4.321
121,08/11/14 08:15:33 PM,883.150,1.2,0.00,1.26,88.4,0.0421,16.296,53.500,0.00,4.321
122,08/11/14 08:30:33 PM,883.150,1.2,0.25,2.01,119.3,0.0413,17.724,49.800,0.00,4.315
123,08/11/14 08:45:33 PM,883.150,1.2,1.01,2.77,120.7,0.0413,18.129,46.500,0.00,4.315
124,08/11/14 09:00:33 PM,883.050,1.2,0.76,2.27,117.9,0.0421,17.891,46.600,0.00,4.315
125,08/11/14 09:15:33 PM,883.050,1.2,0.50,2.27,113.7,0.0421,17.701,46.900,0.00,4.315
126,08/11/14 09:30:33 PM,883.150,1.2,0.50,2.77,112.3,0.0413,18.200,46.600,0.00,4.315
127,08/11/14 09:45:33 PM,883.350,1.2,0.50,2.52,110.9,0.0421,18.414,47.500,0.00,4.315
128,08/11/14 10:00:33 PM,883.250,1.2,0.50,2.52,115.1,0.0413,18.652,48.400,0.00,4.315
129,08/11/14 10:15:33 PM,883.250,1.2,0.25,2.27,102.5,0.0413,18.414,49.600,0.00,4.309
130,08/11/14 10:30:33 PM,883.150,1.2,0.25,2.01,113.7,0.0413,18.390,50.100,0.00,4.309
131,08/11/14 10:45:33 PM,883.050,1.2,0.25,2.01,134.8,0.0413,17.843,51.800,0.00,4.309
132,08/11/14 11:00:33 PM,883.050,1.2,0.50,2.52,140.4,0.0413,17.772,52.300,0.00,4.309
133,08/11/14 11:15:33 PM,882.950,1.2,0.76,3.02,137.6,0.0413,17.819,52.200,0.00,4.309
134,08/11/14 11:30:33 PM,882.850,1.2,0.76,3.02,133.4,0.0413,18.010,52.500,0.00,4.309
135,08/11/14 11:45:33 PM,882.750,1.2,0.50,2.52,132.0,0.0413,17.938,53.100,0.00,4.309
136,08/12/14 12:00:33 AM,882.550,1.2,1.01,3.27,132.0,0.0413,18.010,53.000,0.00,4.309
137,08/12/14 12:15:33 AM,882.350,1.2,0.50,2.77,137.6,0.0413,17.938,53.200,0.00,4.309
138,08/12/14 12:30:33 AM,882.350,1.2,0.25,2.52,158.6,0.0413,17.510,54.900,0.00,4.333
139,08/12/14 12:45:33 AM,882.150,1.2,0.50,3.27,157.2,0.0413,17.629,54.900,0.00,4.309
140,08/12/14 01:00:33 AM,882.250,1.2,1.76,4.53,141.8,0.0405,17.391,57.300,0.00,4.309
141,08/12/14 01:15:33 AM,882.150,1.2,2.52,5.29,134.8,0.0405,17.368,57.500,0.00,4.309
142,08/12/14 01:30:33 AM,881.950,1.2,1.76,4.28,140.4,0.0413,17.201,58.200,0.00,4.303
143,08/12/14 01:45:33 AM,882.050,1.2,1.76,5.04,140.4,0.0413,17.177,58.400,0.00,4.303
144,08/12/14 02:00:33 AM,882.050,1.2,1.01,3.27,141.8,0.0405,16.915,59.200,0.00,4.303
145,08/12/14 02:15:33 AM,881.950,1.2,0.50,2.77,160.0,0.0413,16.749,60.000,0.00,4.303
146,08/12/14 02:30:33 AM,881.850,1.2,0.00,2.27,182.5,0.0405,16.534,60.800,0.00,4.303
147,08/12/14 02:45:33 AM,881.850,1.2,0.76,3.02,144.6,0.0413,16.701,60.500,0.00,4.303
148,08/12/14 03:00:33 AM,881.850,1.2,0.50,2.52,151.6,0.0413,16.463,61.300,0.00,4.303
149,08/12/14 03:15:33 AM,881.950,1.2,0.00,1.76,162.9,0.0405,16.296,61.900,0.00,4.303
150,08/12/14 03:30:33 AM,881.950,1.2,0.00,1.51,185.3,0.0405,15.939,63.400,0.00,4.303
151,08/12/14 03:45:33 AM,882.050,1.2,0.25,2.27,175.5,0.0405,15.605,64.600,0.00,4.303
152,08/12/14 04:00:33 AM,882.350,1.2,0.76,2.52,162.9,0.0405,15.390,65.300,0.00,4.303
153,08/12/14 04:15:33 AM,882.450,1.2,1.01,3.27,164.3,0.0405,15.223,66.600,0.00,4.303
154,08/12/14 04:30:33 AM,882.450,1.2,1.01,2.52,160.0,0.0405,15.055,67.900,0.00,4.321
155,08/12/14 04:45:33 AM,882.450,1.2,0.50,2.52,169.9,0.0405,14.840,68.600,0.00,4.303
156,08/12/14 05:00:33 AM,882.650,1.2,0.25,2.27,161.5,0.0405,14.984,67.800,0.00,4.303
157,08/12/14 05:15:33 AM,882.650,1.2,0.25,2.01,160.0,0.0405,14.936,67.900,0.00,4.303
158,08/12/14 05:30:33 AM,882.750,1.2,0.00,1.26,192.3,0.0401,14.984,67.600,0.00,4.303
159,08/12/14 05:45:33 AM,882.950,1.2,0.00,1.01,193.7,0.0401,14.721,68.300,0.00,4.303
160,08/12/14 06:00:33 AM,882.950,3.7,0.00,0.00,193.7,0.0401,14.816,68.300,0.00,4.303
161,08/12/14 06:15:33 AM,883.250,11.2,0.00,0.00,193.7,0.0405,14.936,68.300,0.00,4.303
162,08/12/14 06:30:33 AM,883.150,23.7,0.00,1.26,183.9,0.0405,15.342,66.900,0.00,4.303
163,08/12/14 06:45:33 AM,883.250,38.7,0.00,1.26,247.1,0.0405,15.724,65.300,0.00,4.303
164,08/12/14 07:00:33 AM,883.450,63.7,0.00,1.01,213.4,0.0401,16.106,64.200,0.00,4.303
165,08/12/14 07:15:33 AM,883.450,101.2,0.76,3.53,137.6,0.0405,16.606,62.100,0.00,4.303
166,08/12/14 07:30:33 AM,883.550,161.2,0.50,2.77,153.0,0.0405,16.939,60.700,0.00,4.309
167,08/12/14 07:45:33 AM,883.450,213.7,0.76,3.27,137.6,0.0405,17.368,58.900,0.00,4.321
168,08/12/14 08:00:33 AM,883.550,298.7,1.26,3.53,124.9,0.0401,17.891,56.900,0.00,4.333
169,08/12/14 08:15:33 AM,883.850,373.7,2.01,6.55,113.7,0.0405,18.271,55.200,0.00,4.339
170,08/12/14 08:30:33 AM,883.850,528.7,2.27,6.30,102.5,0.0405,18.675,53.800,0.00,4.345
171,08/12/14 08:45:33 AM,884.250,451.2,2.52,6.04,106.7,0.0405,18.628,54.700,0.00,4.339
172,08/12/14 09:00:33 AM,884.150,506.2,2.27,5.04,108.1,0.0405,18.866,53.800,0.00,4.339
173,08/12/14 09:15:33 AM,884.450,591.2,2.27,5.29,117.9,0.0405,19.151,53.200,0.00,4.333
174,08/12/14 09:30:33 AM,884.350,731.2,2.01,4.53,116.5,0.0405,19.579,52.600,0.00,4.339
175,08/12/14 09:45:33 AM,884.250,836.2,2.01,6.30,113.7,0.0405,20.365,49.000,0.00,4.363
176,08/12/14 10:00:33 AM,884.250,881.2,2.27,6.04,112.3,0.0405,20.650,47.600,0.00,4.333
177,08/12/14 10:15:33 AM,884.150,1018.7,2.01,5.79,112.3,0.0413,21.032,45.900,0.00,4.333
178,08/12/14 10:30:33 AM,883.950,948.7,2.27,5.29,119.3,0.0413,21.246,42.400,0.00,4.363
179,08/12/14 10:45:33 AM,883.750,1108.7,2.01,4.78,109.5,0.0413,21.891,37.500,0.00,4.333
180,08/12/14 11:00:33 AM,883.450,1911.2,1.76,4.53,73.0,0.0413,23.713,32.800,0.00,4.339
181,08/12/14 11:15:33 AM,883.050,1971.2,1.26,4.28,82.8,0.0413,24.315,34.400,0.00,4.351
182,08/12/14 11:30:33 AM,883.150,523.7,2.01,4.53,44.9,0.0413,22.154,34.700,0.00,4.327
183,08/12/14 11:45:33 AM,883.050,573.7,1.76,4.03,51.9,0.0421,21.700,35.700,0.00,4.333
184,08/12/14 12:00:33 PM,882.350,1913.7,1.01,4.03,70.2,0.0413,24.436,30.700,0.00,4.351
185,08/12/14 12:15:33 PM,882.150,1393.7,0.76,3.53,67.4,0.0421,24.219,28.000,0.00,4.327
186,08/12/14 12:30:33 PM,881.850,1488.7,1.01,3.78,134.8,0.0421,24.605,29.600,0.00,4.339
187,08/12/14 12:45:33 PM,882.050,688.7,0.76,3.27,91.3,0.0421,24.919,28.700,0.00,4.363
188,08/12/14 01:00:33 PM,881.550,688.7,1.26,4.03,126.4,0.0421,23.328,32.300,0.00,4.333
189,08/12/14 01:15:33 PM,881.850,353.7,1.26,5.04,132.0,0.0425,22.513,35.300,0.00,4.339
190,08/12/14 01:30:33 PM,881.550,388.7,1.51,4.03,109.5,0.0421,22.106,36.100,0.00,4.345
191,08/12/14 01:45:33 PM,881.250,406.2,1.51,4.28,113.7,0.0425,22.154,35.700,0.00,4.333
192,08/12/14 02:00:33 PM,881.050,368.7,1.51,3.53,99.7,0.0425,22.106,35.500,0.00,4.333
193,08/12/14 02:15:33 PM,881.050,423.7,1.26,3.02,112.3,0.0425,22.250,34.400,0.00,4.345
194,08/12/14 02:30:33 PM,880.850,568.7,0.50,2.77,106.7,0.0425,22.729,33.600,0.00,4.333
195,08/12/14 02:45:33 PM,880.850,426.2,0.25,2.52,115.1,0.0425,22.848,33.400,0.00,4.339
196,08/12/14 03:00:33 PM,880.850,276.2,1.01,3.27,109.5,0.0425,22.226,35.400,0.00,4.339
197,08/12/14 03:15:33 PM,880.950,186.2,1.01,3.02,96.9,0.0425,21.748,37.100,0.00,4.333
198,08/12/14 03:30:33 PM,880.850,138.7,1.26,3.53,87.0,0.0425,21.509,37.300,0.00,4.333
199,08/12/14 03:45:33 PM,881.050,141.2,1.01,3.27,80.0,0.0425,21.557,38.000,0.00,4.333
200,08/12/14 04:00:33 PM,881.150,168.7,0.76,3.02,80.0,0.0421,21.461,39.500,0.00,4.333
201,08/12/14 04:15:33 PM,881.150,181.2,0.76,3.27,81.4,0.0425,21.485,39.600,0.00,4.339
202,08/12/14 04:30:33 PM,881.150,203.7,1.26,4.03,64.6,0.0425,21.390,38.300,0.00,4.339
203,08/12/14 04:45:33 PM,881.250,151.2,0.76,3.53,78.6,0.0425,21.342,38.500,0.00,4.333
204,08/12/14 05:00:33 PM,881.250,98.7,1.26,3.27,75.8,0.0425,20.603,41.300,0.00,4.327
205,08/12/14 05:15:33 PM,881.350,41.2,1.01,3.27,59.0,0.0425,19.865,42.700,0.00,4.321
206,08/12/14 05:30:33 PM,881.450,16.2,0.00,2.27,81.4,0.0425,19.151,45.000,0.00,4.321
207,08/12/14 05:45:33 PM,881.450,1.2,0.25,2.01,77.2,0.0425,18.509,46.500,0.00,4.321
208,08/12/14 06:00:33 PM,881.650,1.2,0.00,1.01,77.2,0.0425,18.010,48.100,0.00,4.321
209,08/12/14 06:15:33 PM,881.650,1.2,0.00,0.25,87.0,0.0421,17.510,49.800,0.00,4.339
210,08/12/14 06:30:33 PM,881.850,1.2,0.00,0.00,87.0,0.0421,17.177,50.400,0.00,4.321
211,08/12/14 06:45:33 PM,881.850,1.2,0.00,0.00,87.0,0.0425,16.773,52.200,0.00,4.321
212,08/12/14 07:00:33 PM,882.150,1.2,0.00,1.26,102.5,0.0425,16.701,52.500,0.00,4.321
213,08/12/14 07:15:33 PM,882.150,1.2,0.00,1.01,75.8,0.0421,16.034,54.600,0.00,4.321
214,08/12/14 07:30:33 PM,882.350,1.2,0.00,1.26,110.9,0.0421,16.725,53.000,0.00,4.321
215,08/12/14 07:45:33 PM,882.450,1.2,0.00,1.26,150.2,0.0421,15.700,54.800,0.00,4.321
216,08/12/14 08:00:33 PM,882.550,1.2,0.00,0.25,148.8,0.0421,15.700,55.800,0.00,4.321
217,08/12/14 08:15:33 PM,882.550,1.2,0.00,0.25,148.8,0.0421,15.605,56.000,0.00,4.321
218,08/12/14 08:30:33 PM,882.650,1.2,0.00,0.00,148.8,0.0421,15.605,55.500,0.00,4.321
219,08/12/14 08:45:33 PM,882.650,1.2,0.00,1.51,129.2,0.0421,16.558,51.700,0.00,4.321
220,08/12/14 09:00:33 PM,882.750,1.2,0.00,1.76,122.1,0.0413,15.986,53.500,0.00,4.321
221,08/12/14 09:15:33 PM,882.750,1.2,0.00,1.01,124.9,0.0413,16.106,52.400,0.00,4.321
222,08/12/14 09:30:33 PM,882.950,1.2,0.00,1.51,141.8,0.0413,16.225,52.300,0.00,4.321
223,08/12/14 09:45:33 PM,882.850,1.2,0.00,0.76,147.4,0.0421,15.414,54.500,0.00,4.315
224,08/12/14 10:00:33 PM,882.750,1.2,0.25,3.02,139.0,0.0413,16.296,51.000,0.00,4.315
225,08/12/14 10:15:33 PM,882.850,1.2,0.25,3.02,140.4,0.0421,16.177,50.300,0.00,4.315
226,08/12/14 10:30:33 PM,882.850,1.2,0.00,1.26,157.2,0.0421,15.509,52.800,0.00,4.315
227,08/12/14 10:45:33 PM,882.950,1.2,0.00,0.76,161.5,0.0413,15.414,53.200,0.00,4.315
228,08/12/14 11:00:33 PM,882.950,1.2,0.50,2.52,158.6,0.0413,15.963,51.600,0.00,4.315
229,08/12/14 11:15:33 PM,882.950,1.2,0.76,2.52,153.0,0.0413,16.249,50.700,0.00,4.315
230,08/12/14 11:30:33 PM,882.850,1.2,0.25,2.01,150.2,0.0413,15.581,52.800,0.00,4.315
231,08/12/14 11:45:33 PM,882.750,1.2,0.00,1.51,160.0,0.0413,14.170,57.000,0.00,4.315
232,08/13/14 12:00:33 AM,882.850,1.2,0.00,1.26,182.5,0.0413,12.775,62.200,0.00,4.315
233,08/13/14 12:15:33 AM,882.850,1.2,0.00,1.26,174.1,0.0413,14.218,60.400,0.00,4.315
234,08/13/14 12:30:33 AM,882.550,1.2,0.25,1.51,160.0,0.0405,15.055,59.300,0.00,4.315
235,08/13/14 12:45:33 AM,882.650,1.2,0.25,2.01,157.2,0.0405,15.652,58.100,0.00,4.309
236,08/13/14 01:00:33 AM,882.550,1.2,0.25,2.52,154.4,0.0413,15.748,58.400,0.00,4.309
237,08/13/14 01:15:33 AM,882.450,1.2,0.25,2.52,150.2,0.0405,15.605,58.400,0.00,4.309
238,08/13/14 01:30:33 AM,882.450,1.2,0.25,2.01,153.0,0.0413,14.697,61.600,0.00,4.309
239,08/13/14 01:45:33 AM,882.450,1.2,0.25,1.51,158.6,0.0405,13.834,66.300,0.00,4.309
240,08/13/14 02:00:33 AM,882.350,1.2,0.50,2.01,157.2,0.0405,14.936,62.900,0.00,4.309
241,08/13/14 02:15:33 AM,882.250,1.2,0.50,1.76,162.9,0.0405,14.936,63.100,0.00,4.309
242,08/13/14 02:30:33 AM,882.050,1.2,0.00,2.01,181.1,0.0405,13.834,66.900,0.00,4.309
243,08/13/14 02:45:33 AM,881.950,1.2,0.00,1.76,178.3,0.0405,14.266,66.400,0.00,4.309
244,08/13/14 03:00:33 AM,881.850,1.2,0.25,1.76,169.9,0.0405,14.170,66.300,0.00,4.309
245,08/13/14 03:15:33 AM,881.850,1.2,0.25,1.76,158.6,0.0405,14.098,66.200,0.00,4.309
246,08/13/14 03:30:33 AM,881.850,1.2,0.00,1.51,168.5,0.0405,14.170,66.200,0.00,4.303
247,08/13/14 03:45:33 AM,881.850,1.2,0.25,1.76,155.8,0.0405,13.088,70.500,0.00,4.309
248,08/13/14 04:00:33 AM,882.150,1.2,0.50,2.77,151.6,0.0405,14.673,64.900,0.00,4.309
249,08/13/14 04:15:33 AM,882.350,1.2,0.50,2.27,146.0,0.0405,14.290,66.200,0.00,4.303
250,08/13/14 04:30:33 AM,882.450,1.2,0.76,2.77,151.6,0.0405,14.601,66.100,0.00,4.309
251,08/13/14 04:45:33 AM,882.450,1.2,0.76,4.28,147.4,0.0405,15.342,65.000,0.00,4.303
252,08/13/14 05:00:33 AM,882.650,1.2,1.01,3.27,143.2,0.0405,15.509,64.800,0.00,4.303
253,08/13/14 05:15:33 AM,882.950,1.2,0.76,2.77,151.6,0.0401,15.175,66.300,0.00,4.303
254,08/13/14 05:30:33 AM,882.950,1.2,1.01,3.02,143.2,0.0401,15.581,65.500,0.00,4.303
255,08/13/14 05:45:33 AM,883.150,1.2,1.26,4.28,137.6,0.0401,15.676,65.600,0.00,4.303
256,08/13/14 06:00:33 AM,883.250,1.2,1.26,4.28,132.0,0.0401,15.819,65.200,0.00,4.303
257,08/13/14 06:15:33 AM,883.350,13.7,1.01,3.02,136.2,0.0405,15.629,66.100,0.00,4.303
258,08/13/14 06:30:33 AM,883.350,33.7,1.01,3.02,133.4,0.0405,15.915,65.400,0.00,4.303
259,08/13/14 06:45:33 AM,883.450,61.2,1.01,3.02,132.0,0.0401,16.320,63.500,0.00,4.333
260,08/13/14 07:00:33 AM,883.450,91.2,0.76,2.77,109.5,0.0405,16.725,61.900,0.00,4.303
261,08/13/14 07:15:33 AM,883.450,133.7,0.25,1.76,101.1,0.0401,16.939,61.000,0.00,4.303
262,08/13/14 07:30:33 AM,883.450,171.2,0.00,1.26,85.6,0.0401,17.225,60.100,0.00,4.315
263,08/13/14 07:45:33 AM,883.650,218.7,0.50,2.27,63.2,0.0401,17.486,59.700,0.00,4.321
264,08/13/14 08:00:33 AM,883.850,273.7,0.25,1.76,57.6,0.0405,17.843,59.700,0.00,4.333
265,08/13/14 08:15:33 AM,883.950,296.2,0.00,1.51,42.1,0.0405,17.962,59.200,0.00,4.339
266,08/13/14 08:30:33 AM,884.050,348.7,0.25,1.51,63.2,0.0405,18.414,58.000,0.00,4.339
267,08/13/14 08:45:33 AM,884.150,401.2,0.50,2.01,36.5,0.0405,18.675,57.100,0.00,4.345
268,08/13/14 09:00:33 AM,884.250,411.2,0.50,3.53,67.4,0.0405,18.866,56.700,0.00,4.345
269,08/13/14 09:15:33 AM,884.450,468.7,0.25,1.76,63.2,0.0405,19.246,55.300,0.00,4.333
270,08/13/14 09:30:33 AM,884.450,586.2,0.50,2.27,36.5,0.0401,19.698,54.400,0.00,4.345
271,08/13/14 09:45:33 AM,884.550,633.7,0.50,3.53,50.5,0.0405,19.793,54.600,0.00,4.351
272,08/13/14 10:00:33 AM,884.450,718.7,1.01,4.03,50.5,0.0405,20.103,53.500,0.00,4.333