NewID,transect,ID,cumday,flight_date,survey_block,flight_number,platform,observer,glare,audiostart,observation_time,localtime,data_type,type2,Ambigtype,realdt1,realdt,reliability,relia1,relia2,relia3,species,boat_type,number_below,number_surface,transect_position,turbidity,numberCalves,number_breakingsurface,idda2,Idda,number_total,disagno,realgroup,recaps,plane,side,team1,recapID,comments,source,importDate,sourceID,plane_lat,plane_long,plane_bearing,date_string,time_string,sighting_lat,sighting_long,beaufort,cloudcover
1815,17,10,1,9-Oct-15,,1,,,0,7:52:00,0:05:52,7:57:52,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,0,,,1,,medium,3,,,1,1,1,0,1,Sam,east,Stbd,east_Stbd,11,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,10,-16.25961424,137.7671485,92,9/10/2015,7:57:52 am,-16.26164393,137.7670739,1,0
2715,15,4017,1,9-Oct-15,,1,,,1,7:52:00,0:20:02,8:12:02,Manta,,Ray/Manta,,Manta,,0,0,0,,,1,,medium,4,,,1,1,1,0,1,Pam,east,Port,east_Port,4018,"Observer post sighting thinks animal was actually not a manta, does not state in audio.  Possibly an eagle ray.",NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4017,-16.21457786,137.865044,268,9/10/2015,8:12:02 am,-16.21660737,137.8651281,2,0
1843,11,38,1,9-Oct-15,,1,,,1,7:52:00,1:08:49,9:00:49,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,0,,,,2,low,4,,,1,,2,1,2,Sam,east,Stbd,east_Stbd,39,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,38,-16.10860303,137.5820121,271,9/10/2015,9:00:49 am,-16.10702211,137.5820441,3,0
1845,11,40,1,9-Oct-15,,1,,,1,7:52:00,1:08:58,9:00:58,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,0,,,,1,high,4,,,1,,1,0,1,Sam,east,Stbd,east_Stbd,41,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,40,-16.10858785,137.5773889,270,9/10/2015,9:00:58 am,-16.10610857,137.5773859,3,0
1847,11,42,1,9-Oct-15,,1,,,1,7:52:00,1:09:08,9:01:08,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,0,,,,1,veryhigh,4,,,1,,1,0,1,Sam,east,Stbd,east_Stbd,43,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,42,-16.10871861,137.5722667,268,9/10/2015,9:01:08 am,-16.10579268,137.572154,3,0
1820,17,15,1,9-Oct-15,,1,,,0,7:52:00,0:07:14,7:59:14,Dugong,Dugong/Dugong,Dugong/Dugong,,Dugong,,0,0,0,,,1,,medium,3,,,0,,1,1,2,Sam,east,Stbd,east_Stbd,16,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,15,-16.25988841,137.8034121,90,9/10/2015,7:59:14 am,-16.26191714,137.8034105,1,0
2718,15,4020,1,9-Oct-15,,1,,,1,7:52:00,0:20:49,8:12:49,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,,2,high,4,,,0,,2,1,2,Pam,east,Port,east_Port,4019,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4020,-16.21502411,137.8414912,269,9/10/2015,8:12:49 am,-16.21750384,137.8415366,2,0
1827,13,22,1,9-Oct-15,,1,,,0,7:52:00,0:38:01,8:30:01,Turtle,Turtle/Turtle,Turtle/Turtle,,Turtle,,0,0,0,,,1,,high,2,,,0,,1,1,2,Sam,east,Stbd,east_Stbd,23,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,22,-16.16074073,137.5078353,88,9/10/2015,8:30:01 am,-16.16321749,137.5079229,2,0
1849,11,44,1,9-Oct-15,,1,,,1,7:52:00,1:09:51,9:01:51,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,1,,low,4,,,0,,1,0,1,Sam,east,Stbd,east_Stbd,45,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,44,-16.10949536,137.550296,270,9/10/2015,9:01:51 am,-16.10791345,137.5502974,3,0
1861,3,56,1,9-Oct-15,,2,,,1,11:23:26,1:27:16,12:50:42,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,,1,veryhigh,4,,,0,,1,0,1,Sam,east,Stbd,east_Stbd,57,Audio was accidentally paused ergo new start time reqd. Start time re-calculated by Dr GD.,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,56,-15.90713409,136.7468424,267,9/10/2015,12:50:42 pm,-15.90420989,136.7466846,3,4
1809,17,4,1,9-Oct-15,,1,,,0,7:52:00,0:05:00,7:57:00,Turtle,Turtle/Turtle,Turtle/Turtle,,Turtle,,0,0,0,,,2,,high,3,,,0,,2,1,2,Sam,east,Stbd,east_Stbd,5,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4,-16.25965121,137.744604,88,9/10/2015,7:57:00 am,-16.26212888,137.7446845,1,
1813,17,8,1,9-Oct-15,,1,,,0,7:52:00,0:05:13,7:57:13,Turtle,Turtle/Turtle,Turtle/Turtle,,Turtle,,0,0,0,,,7,,high,2,,,0,,7,1,7,Sam,east,Stbd,east_Stbd,9,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,8,-16.25942381,137.750207,88,9/10/2015,7:57:13 am,-16.26190177,137.750299,1,
2704,17,4006,1,9-Oct-15,,1,,,0,7:52:00,0:05:03,7:57:03,Turtle,,,,Turtle,,,,0,,,1,,low,2,,,0,,1,0,1,Pm,east,Port,east_Port,4007,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4006,-16.25959874,137.7459018,88,9/10/2015,7:57:03 am,-16.25801881,137.745832,1,
2709,17,4011,1,9-Oct-15,,1,,,1,7:52:00,0:06:06,7:58:06,Turtle,,,,Turtle,,,,0,,,1,,medium,4,,,0,,1,0,1,Pm,east,Port,east_Port,4012,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4011,-16.25979244,137.7732792,92,9/10/2015,7:58:06 am,-16.25776268,137.7733577,1,0
2711,17,4013,1,9-Oct-15,,1,,,1,7:52:00,0:06:53,7:58:53,Turtle,,,,Turtle,,,,0,,,,1,veryhigh,4,,,0,,1,0,1,Pm,east,Port,east_Port,4014,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4013,-16.25986017,137.7941218,90,9/10/2015,7:58:53 am,-16.25693281,137.7941351,1,0
2713,17,4015,1,9-Oct-15,,1,,,1,7:52:00,0:08:29,8:00:29,Dugong,,,,Dugong,,,,0,,,1,,medium,4,,,0,,1,0,1,Pm,east,Port,east_Port,4016,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4015,-16.26005488,137.8363819,92,9/10/2015,8:00:29 am,-16.25802735,137.836455,1,0
2720,15,4022,1,9-Oct-15,,1,,,1,7:52:00,0:23:17,8:15:17,Turtle,,,,Turtle,,,,0,,,,1,low,4,,,0,,1,0,1,Pm,east,Port,east_Port,4023,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4022,-16.21623781,137.7680221,270,9/10/2015,8:15:17 am,-16.21781973,137.7680165,2,0
2722,15,4024,1,9-Oct-15,,1,,,1,7:52:00,0:23:28,8:15:28,Turtle,,,,Turtle,,,,0,,,1,,low,4,,,0,,1,0,1,Pm,east,Port,east_Port,4025,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4024,-16.2162684,137.7625723,269,9/10/2015,8:15:28 am,-16.21784876,137.762607,2,0
2725,13,4027,1,9-Oct-15,,1,,,2,7:52:00,0:46:47,8:38:47,Manta,,,,Manta,,,,0,,,,1,veryhigh,4,,,0,,1,0,1,Pm,east,Port,east_Port,4026,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4027,-16.16187413,137.7325696,89,9/10/2015,8:38:47 am,-16.15894692,137.7325268,2,0
2726,11,4028,1,9-Oct-15,,1,,,1,7:52:00,1:01:04,8:53:04,Dugong,,,,Dugong,,,,0,,,,1,high,4,,,0,,1,0,1,Pm,east,Port,east_Port,4029,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4028,-16.11135338,137.8204641,269,9/10/2015,8:53:04 am,-16.11383181,137.8205133,2,0
2728,11,4030,1,9-Oct-15,,1,,,1,7:52:00,1:01:28,8:53:28,Turtle,,,,Turtle,,,,0,,,,1,medium,4,,,0,,1,0,1,Pm,east,Port,east_Port,4031,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4030,-16.11163417,137.8083291,271,9/10/2015,8:53:28 am,-16.11366276,137.8083009,2,0
2731,11,4033,1,9-Oct-15,,1,,,1,7:52:00,1:02:14,8:54:14,Turtle,,,,Turtle,,,,0,,,1,1,high,4,,,0,,2,0,2,Pm,east,Port,east_Port,4034,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4033,-16.11183375,137.7849878,270,9/10/2015,8:54:14 am,-16.11431334,137.7849827,2,0
2733,11,4035,1,9-Oct-15,,1,,,1,7:52:00,1:04:38,8:56:38,Turtle,,,,Turtle,,,,0,,,,1,veryhigh,4,,,0,,1,0,1,Pm,east,Port,east_Port,4036,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4035,-16.11013348,137.7116834,273,9/10/2015,8:56:38 am,-16.11305829,137.7115308,3,0
2735,11,4037,1,9-Oct-15,,1,,,1,7:52:00,1:08:35,9:00:35,Dolphin,,,,Dolphin,,,,0,snubfin (Probable),,,1,low,4,,,0,,1,0,1,Pm,east,Port,east_Port,4038,Observer certain animal was a snubfin post transect - first sighting from the air!,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4037,-16.10869984,137.5891912,271,9/10/2015,9:00:35 am,-16.11028011,137.5891611,3,0
2738,11,4040,1,9-Oct-15,,1,,,1,7:52:00,1:11:59,9:03:59,Turtle,,,,Turtle,,,,0,,,,1,high,4,,,0,,1,0,1,Pm,east,Port,east_Port,4039,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4040,-16.11205184,137.4851654,267,9/10/2015,9:03:59 am,-16.11452678,137.4853013,3,0
1807,17,2,1,9-Oct-15,,1,,,0,7:52:00,0:04:58,7:56:58,Turtle,,,,Turtle,,,,0,,,,1,high,3,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,3,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,2,-16.25968214,137.7437406,88,9/10/2015,7:56:58 am,-16.26215961,137.7438376,1,
1811,17,6,1,9-Oct-15,,1,,,0,7:52:00,0:05:10,7:57:10,Turtle,,,,Turtle,,,,0,,,1,,veryhigh,2,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,7,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,6,-16.25947116,137.7489207,88,9/10/2015,7:57:10 am,-16.26239867,137.7490285,1,
1818,17,13,1,9-Oct-15,,1,,,0,7:52:00,0:07:10,7:59:10,Turtle,,,,Turtle,,,,0,,,,1,low,3,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,14,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,13,-16.25988506,137.8016353,90,9/10/2015,7:59:10 am,-16.26146635,137.8016347,1,0
1824,15,19,1,9-Oct-15,,1,,,1,7:52:00,0:22:12,8:14:12,Dugong,,,,Dugong,,,,0,,,,1,veryhigh,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,20,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,19,-16.21563901,137.8003536,269,9/10/2015,8:14:12 am,-16.21271075,137.8002959,2,0
1829,13,24,1,9-Oct-15,,1,,,0,7:52:00,0:38:08,8:30:08,Turtle,,,,Turtle,,,,0,,,6,,medium,4,,,0,,6,0,6,Sm,east,Stbd,east_Stbd,25,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,24,-16.16064216,137.5107922,89,9/10/2015,8:30:08 am,-16.16267278,137.5108189,2,0
1832,13,27,1,9-Oct-15,,1,,,0,7:52:00,0:39:28,8:31:28,Dugong,,,,Dugong,,,,0,,,1,,veryhigh,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,28,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,27,-16.16050696,137.5453124,91,9/10/2015,8:31:28 am,-16.16343606,137.5452703,2,0
1834,13,29,1,9-Oct-15,,1,,,0,7:52:00,0:40:34,8:32:34,Turtle,,,,Turtle,,,,0,,,,1,veryhigh,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,30,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,29,-16.16061215,137.5740841,88,9/10/2015,8:32:34 am,-16.16353851,137.5741894,2,0
1836,13,31,1,9-Oct-15,,1,,,0,7:52:00,0:40:39,8:32:39,Turtle,,,,Turtle,,,,0,,,1,,low,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,32,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,31,-16.16057711,137.5762113,90,9/10/2015,8:32:39 am,-16.16215881,137.5762111,2,0
1839,11,34,1,9-Oct-15,,1,,,1,7:52:00,1:01:41,8:53:41,Turtle,,,,Turtle,,,,0,,,1,,outside,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,35,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,34,-16.11170684,137.8017079,268,9/10/2015,8:53:41 am,-16.10788271,137.8015664,2,0
1841,11,36,1,9-Oct-15,,1,,,1,7:52:00,1:08:45,9:00:45,Dolphin,,,,Dolphin,,,,0,Snubfin,,,2,low,4,,,0,,2,0,2,Sm,east,Stbd,east_Stbd,37,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,36,-16.10861971,137.5840681,271,9/10/2015,9:00:45 am,-16.10703919,137.5840931,3,0
1852,11,47,1,9-Oct-15,,1,,,1,7:52:00,1:13:26,9:05:26,Dugong,,,,Dugong,,,,0,,,,1,veryhigh,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,48,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,47,-16.1133999,137.4408996,270,9/10/2015,9:05:26 am,-16.11047136,137.440905,3,0
1857,3,52,1,9-Oct-15,,2,,,2,11:23:26,1:17:22,12:40:48,Turtle,,,,Turtle,,,,0,,,,1,medium,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,53,Audio was accidentally paused ergo new start time reqd. Start time re-calculated by Dr GD.,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,52,-15.90984296,137.0651167,271,9/10/2015,12:40:48 pm,-15.90781281,137.065149,3,2
1859,3,54,1,9-Oct-15,,2,,,1,11:23:26,1:22:55,12:46:21,Turtle,,,,Turtle,,,,0,,,,1,outside,2,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,55,Audio was accidentally paused ergo new start time reqd. Start time re-calculated by Dr GD.,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,54,-15.91008452,136.8873104,273,9/10/2015,12:46:21 pm,-15.90626236,136.8875231,2,3
1863,1,58,2,10-Oct-15,,3,,,0,6:40:00,0:04:36,6:44:36,Dugong,,Dolphin/Dugong,,Dugong,,0,0,0,,,,1,veryhigh,4,,,1,1,1,0,1,Sam,east,Stbd,east_Stbd,59,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,58,-15.85962764,136.7865457,91,10/10/2015,6:44:36 am,-15.86255598,136.786491,2,1
2743,1,4045,2,10-Oct-15,,3,,,1,6:40:00,0:07:13,6:47:13,Dugong,Dugong/Dolphin,Dolphin/Dugong,Dugong,Dugong,,0,0,0,,,,1,high,4,,,1,,1,1,2,Pam,east,Port,east_Port,4047,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4045,-15.86008857,136.8578098,90,10/10/2015,6:47:13 am,-15.85760921,136.8577981,2,1
2744,1,4046,2,10-Oct-15,,3,,,1,6:40:00,0:07:13,6:47:13,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,0,,,,1,outside,4,,,1,,1,0,1,Pam,east,Port,east_Port,4048,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4046,-15.86008857,136.8578098,90,10/10/2015,6:47:13 am,-15.85626196,136.8577981,2,1
2794,25,4096,2,10-Oct-15,,4,,,3,10:00:00,0:27:06,10:27:06,Ray,,Manta/Ray,,Ray,,0,0,0,,,,,medium,,,,1,1,1,0,1,Pam,east,Port,east_Port,4097,"Observer did not state zone  & water position, turbidity",NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4096,-15.65930929,136.9718467,94,10/10/2015,10:27:06 am,,,3,0
1869,1,64,2,10-Oct-15,,3,,,0,6:40:00,0:11:40,6:51:40,Dugong,,Dugong/Dugong,,Dugong,,0,0,0,,,,4,medium,4,1,,0,,4,1,4,Sam,east,Stbd,east_Stbd,65,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,64,-15.85959336,136.895443,92,10/10/2015,6:51:40 am,-15.86162195,136.8953778,2,1
1877,1,72,2,10-Oct-15,,3,,,0,6:40:00,0:13:44,6:53:44,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,12,,medium,2,,,0,,12,1,12,Sam,east,Stbd,east_Stbd,73,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,72,-15.85986393,136.9474013,91,10/10/2015,6:53:44 am,-15.86189345,136.9473692,2,2
2781,27,4083,2,10-Oct-15,,3,,,1,6:40:00,1:52:38,8:32:38,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,2,,medium,2,,,0,,2,1,2,Pam,east,Port,east_Port,4082,Late call.  Late call.  Observer states turbidity later in audio as T4 but meant T2,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4083,-15.70914843,136.5790666,268,10/10/2015,8:32:38 am,-15.71117679,136.5791401,2,0
1906,25,101,2,10-Oct-15,,4,,,1,10:00:00,0:07:25,10:07:25,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,,1,medium,4,,,0,,1,1,2,Sam,east,Stbd,east_Stbd,102,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,101,-15.6595289,136.5135458,88,10/10/2015,10:07:25 am,-15.66155717,136.5136249,2,0
1917,21,113,2,10-Oct-15,,4,,,0,10:00:00,1:15:57,11:15:57,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,1,,medium,2,,,0,,1,1,3,Sam,east,Stbd,east_Stbd,114,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,113,-15.55931311,136.2966546,86,10/10/2015,11:15:57 am,-15.56133781,136.2968074,3,1
1919,21,115,2,10-Oct-15,,4,,,1,10:00:00,1:18:29,11:18:29,Dugong,Dugong/Dugong,Dugong/Dugong,,Dugong,,0,0,0,,,,8,outside,4,2,,0,,8,1,8,Sam,east,Stbd,east_Stbd,116,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,115,-15.5579145,136.3605479,89,10/10/2015,11:18:29 am,-15.56174079,136.360615,4,1
1924,21,120,2,10-Oct-15,,4,,,1,10:00:00,1:20:07,11:20:07,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,,2,medium,3,,,0,,2,1,2,Sam,east,Stbd,east_Stbd,121,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,120,-15.55719257,136.4011249,91,10/10/2015,11:20:07 am,-15.55922216,136.4010907,4,1
2752,1,4054,2,10-Oct-15,,3,,,1,6:40:00,0:13:55,6:53:55,Turtle,,,,Turtle,,,,0,,,3,,low,2,,,0,,3,0,3,Pm,east,Port,east_Port,4055,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4054,-15.8598703,136.9519775,89,10/10/2015,6:53:55 am,-15.85828882,136.9519455,2,2
2757,1,4059,2,10-Oct-15,,3,,,1,6:40:00,0:14:08,6:54:08,Turtle,,,,Turtle,,,,0,,,1,,medium,2,,,0,,1,0,1,Pm,east,Port,east_Port,4060,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4059,-15.85982118,136.9573447,89,10/10/2015,6:54:08 am,-15.85779192,136.957314,1,2
2765,29,4067,2,10-Oct-15,,3,,,1,6:40:00,1:03:29,7:43:29,Turtle,,,,Turtle,,,,0,,,2,,low,2,,,0,,2,0,2,Pm,east,Port,east_Port,4068,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4067,-15.76293937,136.6915994,88,10/10/2015,7:43:29 am,-15.7613599,136.6915513,2,2
2775,27,4077,2,10-Oct-15,,3,,,1,6:40:00,1:52:03,8:32:03,Turtle,,,,Turtle,,,,0,,,1,,low,2,,,0,,1,0,1,Pm,east,Port,east_Port,4078,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4077,-15.70905396,136.5957983,272,10/10/2015,8:32:03 am,-15.71063379,136.5957374,1,1
2783,27,4085,2,10-Oct-15,,3,,,1,6:40:00,1:52:41,8:32:41,Turtle,,,,Turtle,,,,0,,,2,,high,2,,,0,,2,0,2,Pm,east,Port,east_Port,4084,Late call.  Late call.  Observer states turbidity later in audio as T4 but meant T2,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4085,-15.70920157,136.5776304,268,10/10/2015,8:32:41 am,-15.71167881,136.5777331,2,0
2788,27,4090,2,10-Oct-15,,3,,,1,6:40:00,1:53:15,8:33:15,Turtle,,,,Turtle,,,,0,,,1,,medium,4,,,0,,1,0,1,Pm,east,Port,east_Port,4091,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4090,-15.70945914,136.5608612,270,10/10/2015,8:33:15 am,-15.71148927,136.5608625,2,0
2790,27,4092,2,10-Oct-15,,3,,,1,6:40:00,1:53:57,8:33:57,Turtle,,,,Turtle,,,,0,,,,2,low,4,,,0,,2,0,2,Pm,east,Port,east_Port,4093,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4092,-15.71002392,136.539971,269,10/10/2015,8:33:57 am,-15.71160538,136.5400031,2,0
2801,23,4103,2,10-Oct-15,,4,,,2,10:00:00,1:07:46,11:07:46,Turtle,,,,Turtle,,,,0,,,,1,medium,4,,,0,,1,0,1,Pm,east,Port,east_Port,4104,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4103,-15.60766898,136.4193679,269,10/10/2015,11:07:46 am,-15.60969896,136.4194093,3,1
2805,23,4107,2,10-Oct-15,,4,,,2,10:00:00,1:08:45,11:08:45,Turtle,,,,Turtle,,,,0,,,,1,low,2,,,0,,1,0,1,Pm,east,Port,east_Port,4108,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4107,-15.60709322,136.388944,271,10/10/2015,11:08:45 am,-15.60867443,136.3889193,4,1
2809,19,4111,2,10-Oct-15,,4,,,2,10:00:00,1:57:07,11:57:07,Turtle,,,,Turtle,,,,0,,,,1,low,4,,,0,,1,0,1,Pm,east,Port,east_Port,4112,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4111,-15.51082422,136.6239243,270,10/10/2015,11:57:07 am,-15.51240462,136.6239188,3,4
2811,19,4113,2,10-Oct-15,,4,,,2,10:00:00,1:58:14,11:58:14,Turtle,N,,,Turtle,,,,1,,,1,,low,2,,,0,,1,0,1,Pm,east,Port,east_Port,4114,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4113,-15.51028417,136.5891864,275,10/10/2015,11:58:14 am,-15.51185992,136.5890439,3,4
2815,19,4117,2,10-Oct-15,,4,,,2,10:00:00,2:06:34,12:06:34,Dolphin,N,,,Dolphin,,,,1,,,3,4,outside,4,,,0,,7,0,7,Pm,east,Port,east_Port,4118,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4117,-15.50942528,136.328689,270,10/10/2015,12:06:34 pm,-15.51325157,136.3286907,3,4
1865,1,60,2,10-Oct-15,,3,,,0,6:40:00,0:06:19,6:46:19,Dugong,,,,Dugong,,,,0,,,3,,veryhigh,4,1,,0,,3,0,3,Sm,east,Stbd,east_Stbd,61,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,60,-15.859329,136.8333968,90,10/10/2015,6:46:19 am,-15.86225716,136.833387,2,1
1867,1,62,2,10-Oct-15,,3,,,0,6:40:00,0:07:36,6:47:36,Dugong,,,,Dugong,,,,0,,,,3,high,4,,,0,,3,0,3,Sm,east,Stbd,east_Stbd,63,"Transect broken as other dugong observed outside transect. A total of 13 dugongs including 1 calf, called by SF.",NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,62,-15.85998647,136.8681268,89,10/10/2015,6:47:36 am,-15.86246548,136.86818,2,1
1871,1,66,2,10-Oct-15,,3,,,0,6:40:00,0:11:51,6:51:51,Dugong,,,,Dugong,,,,0,,,,5,high,4,,,0,,5,0,5,Sm,east,Stbd,east_Stbd,67,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,66,-15.85975044,136.900044,92,10/10/2015,6:51:51 am,-15.86222813,136.8999541,2,1
1873,1,68,2,10-Oct-15,,3,,,0,6:40:00,0:11:52,6:51:52,Dugong,,,,Dugong,,,,0,,,,1,medium,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,69,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,68,-15.85976536,136.9004644,92,10/10/2015,6:51:52 am,-15.86179441,136.9003912,2,1
1875,1,70,2,10-Oct-15,,3,,,0,6:40:00,0:11:54,6:51:54,Dugong,,,,Dugong,,,,0,,,,1,veryhigh,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,71,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,70,-15.85978363,136.9013016,91,10/10/2015,6:51:54 am,-15.86271137,136.9012518,2,1
1879,1,74,2,10-Oct-15,,3,,,0,6:40:00,0:15:51,6:55:51,Turtle,,,,Turtle,,,,0,,,,1,high,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,75,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,74,-15.86065082,137.0002958,88,10/10/2015,6:55:51 am,-15.86312801,137.0003852,2,2
1881,1,76,2,10-Oct-15,,3,,,0,6:40:00,0:16:09,6:56:09,Turtle,,,,Turtle,,,,0,,,1,,low,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,77,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,76,-15.86033809,137.0079239,87,10/10/2015,6:56:09 am,-15.86191736,137.0080077,2,2
1884,31,79,2,10-Oct-15,,3,,,0,6:40:00,0:37:03,7:17:03,Turtle,,,,Turtle,,,,0,,,,1,low,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,80,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,79,-15.81245932,137.2119425,268,10/10/2015,7:17:03 am,-15.81087877,137.2118888,3,3
1889,29,84,2,10-Oct-15,,3,,,1,6:40:00,1:05:43,7:45:43,Turtle,,,,Turtle,,,,0,,,,1,medium,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,85,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,84,-15.76161134,136.7531331,88,10/10/2015,7:45:43 am,-15.76363947,136.7532006,3,2
1891,29,86,2,10-Oct-15,,3,,,1,6:40:00,1:10:07,7:50:07,Dolphin,,,,Dolphin,,,,0,,,,1,high,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,87,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,86,-15.76009824,136.871071,95,10/10/2015,7:50:07 am,-15.76256884,136.8708575,3,3
1894,29,89,2,10-Oct-15,,3,,,1,6:40:00,1:25:07,8:05:07,Turtle,,,,Turtle,,,,0,,,,1,high,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,90,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,89,-15.7592013,137.2329497,88,10/10/2015,8:05:07 am,-15.76167921,137.2330487,3,0
1898,27,93,2,10-Oct-15,,3,,,0,6:40:00,1:52:47,8:32:47,Turtle,,,,Turtle,,,,0,,,,3,medium,4,,,0,,3,0,3,Sm,east,Stbd,east_Stbd,94,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,93,-15.70931011,136.5747177,268,10/10/2015,8:32:47 am,-15.70728187,136.5746458,2,0
1902,27,97,2,10-Oct-15,,3,,,0,6:40:00,1:54:37,8:34:37,Turtle,,,,Turtle,,,,0,,,1,,low,2,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,98,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,97,-15.70999181,136.5199159,272,10/10/2015,8:34:37 am,-15.70841056,136.5199633,2,0
1927,21,123,2,10-Oct-15,,4,,,1,10:00:00,1:20:40,11:20:40,Turtle,,,,Turtle,,,,0,,,,1,high,3,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,124,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,123,-15.55787955,136.4148106,92,10/10/2015,11:20:40 am,-15.56035767,136.4147238,4,1
1931,21,128,2,10-Oct-15,,4,,,0,10:00:00,1:30:48,11:30:48,Turtle,,,,Turtle,,,,0,,,,1,medium,4,,,0,,1,0,1,Sm,east,Stbd,east_Stbd,129,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,128,-15.56244073,136.6750214,89,10/10/2015,11:30:48 am,-15.56447116,136.6750496,3,3
2863,47,4165,3,11-Oct-15,,5,,,2,6:30:00,1:46:25,8:16:25,Dolphin,Dolphin/Dugong,Dolphin/Dugong,,Dolphin,,0,0,0,tursiops (probable),,,,inside,2,,,1,,1,0,1,Pam,east,Port,east_Port,4166,No water position stated,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4165,-15.30694976,136.1104485,272,11/10/2015,8:16:25 am,-15.30803512,136.1103979,1,0
1943,51,140,3,11-Oct-15,,5,,,0,6:30:00,1:04:01,7:34:01,Turtle,Turtle/Turtle,Turtle/Turtle,,Turtle,,0,0,0,,,2,,medium,1,,,0,,2,1,6,Sam,east,Stbd,east_Stbd,141,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,140,-15.40983796,136.243985,264,11/10/2015,7:34:01 am,-15.40781906,136.2437641,2,0
1945,49,142,3,11-Oct-15,,5,,,0,6:30:00,1:12:19,7:42:19,Turtle,,Turtle/Turtle,,Turtle,,0,0,0,,,7,,low,3,,,0,,7,1,13,Sam,east,Stbd,east_Stbd,143,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,142,-15.36006496,136.153148,92,11/10/2015,7:42:19 am,-15.36164527,136.1531002,1,2
2844,49,4146,3,11-Oct-15,,5,,,2,6:30:00,1:15:10,7:45:10,Manta,Manta/Manta,Manta/Manta,,Manta,,0,0,0,,,2,,low,4,,,0,,2,1,2,Pam,east,Port,east_Port,4147,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4146,-15.36093156,136.2332687,88,11/10/2015,7:45:10 am,-15.35935204,136.2332047,2,2