Stallion,total fights,avg esc level,region,cont loc,group changes,entered,left,enter %,left %,#  rep initiated,#  agg initiated,% time vig,male rank,male age,band size,avg fem age,avg rump score,avg bitterlich,avg dunes,year,vig,time watched,hr watched,hrs day watch,fights/time,fights/hr,fights/day,gc/time,gc/hr,gc/day,rep/time,rep/hr,rep/day,agg/time,agg/hr,agg/day,% fight,% gc,% rep,% agg,tranform esc,elo,HR overlap,HR size,adult fem,avg vis cells,avc/10000
Toro,1,1,E,2,0,0,0,,,0,3,0,NA,18,6,4.5,NA,NA,NA,2016,0,144,2.4,0.2,0.006944444,0.416666667,5,0,0,0,0,0,0,0.020833333,1.25,15,0.694444444,0,0,2.083333333,100,NA,NA,NA,4,13577.83333,1.357783333
Hernando,2,2,E,2,0,0,0,,,0,2,0.13,3,5,2,3,NA,NA,NA,2016,13.0556,74,1.233333333,0.102777778,0.027027027,1.621621622,19.45945946,0,0,0,0,0,0,0.027027027,1.621621622,19.45945946,2.702702703,0,0,2.702702703,200,952,NA,NA,1,23811.5,2.38115
Largo,1,2,W,13,5,3,2,0.6,0.4,2,1,0.07,NA,8,3.166666667,6,3.8,NA,NA,2016,6.7778,160,2.666666667,0.222222222,0.00625,0.375,4.499999999,0.03125,1.875,22.50000002,0.0125,0.75,8.999999999,0.00625,0.375,4.499999999,0.625,3.125,1.25,0.625,200,NA,NA,NA,2.166666667,1624.6,0.16246
Noah,0,0,ME,9,2,1,1,0.5,0.5,0,0,0,NA,13,3.857142857,12.5,3.65,NA,NA,2016,0,229,3.816666667,0.318055556,0,0,0,0.008733624,0.524017467,6.288209598,0,0,0,0,0,0,0,0.873362445,0,0,0,NA,NA,NA,1.857142857,3653.571429,0.365357143
Kenan,5,1.8,E,2,6,2,4,0.333333333,0.666666667,2,2,0.07,3,13,5.666666667,7,3.9,NA,NA,2016,7.2905,497,8.283333333,0.690277778,0.010060362,0.60362173,7.243460765,0.012072435,0.724346076,8.692152915,0.004024145,0.241448692,2.897384306,0.004024145,0.241448692,2.897384306,1.006036217,1.207243461,0.402414487,0.402414487,180,881,0.332859,861239.7095,4.333333333,20022.1,2.00221
Kabuki,4,2.75,E,1,4,3,1,0.75,0.25,0,4,0.43,1,8,8.333333333,7.43,3.85,NA,NA,2016,43.4444,243,4.05,0.3375,0.016460905,0.987654321,11.85185185,0.016460905,0.987654321,11.85185185,0,0,0,0.016460905,0.987654321,11.85185185,1.646090535,1.646090535,0,1.646090535,275,1071,NA,NA,6.333333333,12186.8,1.21868
Cataan,0,0,ME,9,2,1,1,0.5,0.5,0,0,0.03,1,3,4,12.5,3.666667,NA,NA,2016,2.6111,262,4.366666667,0.363888889,0,0,0,0.007633588,0.458015267,5.496183204,0,0,0,0,0,0,0,0.763358779,0,0,0,NA,0.275313,867827.2626,1.75,3288.461538,0.328846154
Simon,2,3.5,ME,7,2,1,1,0.5,0.5,1,10,0.21,3,15,5.666666667,10.5,3.9,NA,NA,2016,21,361,6.016666667,0.501388889,0.005540166,0.332409972,3.988919667,0.005540166,0.332409972,3.988919667,0.002770083,0.166204986,1.994459834,0.027700831,1.662049861,19.94459834,0.55401662,0.55401662,0.27700831,2.770083102,350,1007,0.987503,610345.5621,2.8,4622.3,0.46223
Judd,1,2,W,13,0,0,0,,,0,0,0.04,NA,21,2,26,3.8,NA,NA,2016,3.7236,105,1.75,0.145833333,0.00952381,0.571428571,6.857142857,0,0,0,0,0,0,0,0,0,0.952380952,0,0,0,200,NA,NA,NA,1,1757.444444,0.175744444
JFK,0,0,W,11,3,1,2,0.333333333,0.666666667,3,2,0.05,NA,9,5.8,13.28571429,3.95,NA,NA,2016,4.8889,335,5.583333333,0.465277778,0,0,0,0.008955224,0.537313433,6.447761191,0.008955224,0.537313433,6.447761194,0.005970149,0.358208955,4.298507463,0,0.895522388,0.895522388,0.597014925,0,NA,NA,NA,4.6,6759.777778,0.675977778
Sebastian,4,4.25,ME,5,5,3,2,0.6,0.4,6,14,0.03,1,15,7.647058824,8.2,3.933333,NA,NA,2016,2.6667,622,10.36666667,0.863888889,0.006430868,0.38585209,4.630225079,0.008038585,0.482315112,5.78778135,0.009646302,0.578778135,6.945337618,0.022508039,1.350482315,16.20578778,0.643086817,0.803858521,0.964630225,2.250803859,425,1145,0.979602,714993.8464,5.647058824,4910.285714,0.491028571
Noel,0,0,E,3,1,1,0,1,0,2,3,0.16,NA,8,6,12.2,3.6,NA,NA,2016,15.7778,197,3.283333333,0.273611111,0,0,0,0.005076142,0.304568528,3.654822337,0.010152284,0.609137056,7.309644671,0.015228426,0.913705584,10.96446701,0,0.507614213,1.015228426,1.52284264,0,NA,NA,NA,5,14380.57143,1.438057143
Bilbo,4,2.25,E,1,5,3,2,0.6,0.4,4,4,0.13,1,15,6.5,12.14,3.6,NA,NA,2016,13.0926,170,2.833333333,0.236111111,0.023529412,1.411764706,16.94117647,0.029411765,1.764705883,21.1764706,0.023529412,1.411764706,16.94117647,0.023529412,1.411764706,16.94117647,2.352941176,2.941176471,2.352941176,2.352941176,225,1096,0.541269,529628.9159,4.666666667,12494.55556,1.249455556
Abu,0,0,ME,10,0,0,0,,,6,0,0,NA,17,4.875,23.33,2.35,NA,NA,2016,0,361,6.016666667,0.501388889,0,0,0,0,0,0,0.016620499,0.997229917,11.966759,0,0,0,0,0,1.662049861,0,0,NA,NA,NA,2.875,2916.625,0.2916625
Shakespeare,2,2.5,W,14,3,2,1,0.666666667,0.333333333,2,3,0.02,1,7,6.8,13.4,3.966667,NA,NA,2016,1.963,383,6.383333333,0.531944444,0.005221932,0.313315927,3.759791123,0.007832898,0.46997389,5.639686689,0.005221932,0.313315927,3.759791123,0.007832898,0.46997389,5.639686684,0.522193211,0.783289817,0.522193211,0.783289817,250,1086,NA,NA,3.6,6253.090909,0.625309091
Atari,0,0,ME,10,0,0,0,,,12,0,0.01,NA,3,4.5,23.33,4,NA,NA,2016,0.5833,361,6.016666667,0.501388889,0,0,0,0,0,0,0.033240997,1.994459834,23.933518,0,0,0,0,0,3.324099723,0,0,NA,NA,NA,2.7,2397,0.2397
Waco,4,4,ME,8,5,2,3,0.4,0.6,2,2,0.01,5,5,5.636363636,17.4,3.86,NA,NA,2016,0.8333,285,4.75,0.395833333,0.014035088,0.842105263,10.10526316,0.01754386,1.052631579,12.63157896,0.007017544,0.421052632,5.052631579,0.007017544,0.421052632,5.052631579,1.403508772,1.754385965,0.701754386,0.701754386,400,862,0.661606,561960.1121,3.4,7414.473684,0.741447368
Dilbert,2,2.5,W,14,0,0,0,,,1,2,NA,2,17,3,25.5,3.9,NA,NA,2016,NA,137,2.283333333,0.190277778,0.01459854,0.875912409,10.51094891,0,0,0,0.00729927,0.437956204,5.255474453,0.01459854,0.875912409,10.51094891,1.459854015,0,0.729927007,1.459854015,250,914,NA,NA,2,1520.166667,0.152016667
Katsu,0,0,ME,4,2,0,2,0,1,5,1,0.05,NA,11,7.384615385,16.57,3.8,NA,NA,2016,4.7091,543,9.05,0.754166667,0,0,0,0.003683241,0.220994475,2.6519337,0.009208103,0.552486188,6.629834254,0.001841621,0.110497238,1.325966851,0,0.368324125,0.920810313,0.184162063,0,NA,0.318196,549885.6424,5.923076923,6026.133333,0.602613333
Homer,3,1,ME,6,0,0,0,,,4,3,0,4,19,5,14.33,3.55,NA,NA,2016,0.218,351,5.85,0.4875,0.008547009,0.512820513,6.153846154,0,0,0,0.011396011,0.683760684,8.205128205,0.008547009,0.512820513,6.153846154,0.854700855,0,1.13960114,0.854700855,100,943,0.988095,834773.278,3,8559.111111,0.855911111
Dale,1,5,ME,6,0,0,0,,,0,0,0.01,1,19,5,14.33,3.25,NA,NA,2016,0.7222,351,5.85,0.4875,0.002849003,0.170940171,2.051282051,0,0,0,0,0,0,0,0,0,0.284900285,0,0,0,500,1043,0.988095,834773.278,3,8559.111111,0.855911111
Toro,3,3.75,ME/E,5,5,3,2,0.6,0.4,2,5,0.04862646,1,19,4.722222222,4.5,2.375,11,B,2017,4.862646,475,7.916666667,0.659722222,0.011578947,0.378947368,4.547368421,0.010526316,0.631578947,7.578947371,0.004210526,0.252631579,3.031578947,0.010526316,0.631578947,7.578947368,1.157894737,1.052631579,0.421052632,1.052631579,375,1130,0.971032,912652.353,3.705882353,12734.17647,1.273417647
Hernando,3,2.666666667,E,1,13,7,6,0.538461538,0.461538462,2,8,0.028543994,4,6,5.833333333,14,3.933333333,1.909090909,B,2017,2.8543994,565,9.416666667,0.784722222,0.005309735,0.318584071,3.823008849,0.024778761,1.380530973,16.56637169,0.003539823,0.212389381,2.548672566,0.014159292,0.849557522,10.19469027,0.530973451,2.477876106,0.353982301,1.415929204,267,964,0.751715,641522.5812,3.833333333,21890,2.189
Largo,4,1.75,W,14,4,3,1,0.75,0.25,6,13,0.0451369,4,9,3.5,7,3.85,12.85714286,A,2017,4.51369,535,8.916666667,0.743055556,0.007476636,0.448598131,5.38317757,0.014953271,0.448598131,5.383177567,0.011214953,0.672897196,8.074766355,0.024299065,1.457943925,17.4953271,0.747663551,1.495327103,1.121495327,2.429906542,175,887,0.802318,506455.8538,1.916666667,3609.166667,0.360916667
Kenan,4,2.25,E,2,15,6,9,0.4,0.6,3,4,0.07033456,5,14,5.157894737,13,3.6,3.666666667,B,2017,7.033456,556,9.266666667,0.772222222,0.007194245,0.431654676,5.179856115,0.03057554,1.618705036,19.42446044,0.005395683,0.323741007,3.884892086,0.007194245,0.431654676,5.179856115,0.71942446,3.057553957,0.539568345,0.71942446,225,898,0.855134,459263.7861,3.111111111,22813.33333,2.281333333
Kabuki,3,3,ME/E,4,5,3,2,0.6,0.4,7,14,0.072721311,2.5,9,9.181818182,8.4,3.8,4.923076923,B,2017,7.2721311,989,16.48333333,1.373611111,0.003033367,0.182002022,2.184024267,0.009100101,0.303336704,3.640040445,0.007077856,0.424671385,5.096056624,0.014155713,0.84934277,10.19211325,0.303336704,0.910010111,0.707785642,1.415571284,300,1060,0.68926,698884.6344,5.5,10676.47826,1.067647826
Simon,3,3.333333333,ME,9,6,3,3,0.5,0.5,11,8,0.028780629,4,16,5.105263158,20,3.7,12.18181818,B,2017,2.8780629,763,12.71666667,1.059722223,0.003931848,0.235910878,2.830930537,0.007863696,0.471821756,5.661861071,0.014416776,0.865006553,10.38007863,0.010484928,0.629095675,7.549148098,0.393184797,0.786369594,1.441677588,1.048492792,333,971,0.922259,237482.0145,2,5412.578947,0.541257895
Judd,3,1,W,14,0,0,0,,,0,0,0.041771832,1,22,2,27,3.766666667,17.25,A,2017,4.1771832,359,5.983333333,0.498611111,0.008356546,0.501392758,6.016713092,0,0,0,0,0,0,0,0,0,0.835654596,0,0,0,100,1113,0.819577,417846.3472,1,4480.25,0.448025
JFK,1,4,W,13,9,4,5,0.444444444,0.555555556,0,3,0.049685535,NA,10,6.857142857,14.83333333,4,15.75,A,2017,4.9685535,342,5.7,0.475,0.002923977,0.175438596,2.105263158,0.032163743,1.578947368,18.94736842,0,0,0,0.00877193,0.526315789,6.315789474,0.292397661,3.216374269,0,0.877192982,400,NA,NA,NA,4.571428571,3109,0.3109
Sebastian,5,3.25,ME,8,9,3,6,0.333333333,0.666666667,8,7,0.01971662,1,16,6.166666667,11.5,3.566666667,12.9,B,2017,1.971662,631,10.51666667,0.876388889,0.00792393,0.475435816,5.705229792,0.017432647,0.855784469,10.26941363,0.012678288,0.760697306,9.128367667,0.011093502,0.665610143,7.987321709,0.792393027,1.743264659,1.267828843,1.109350238,325,1186,0.864735,612098.9541,4.111111111,4619.5,0.46195
Noel,0,0,E,3,2,1,1,0.5,0.5,1,1,0.195555556,NA,9,3.428571429,4,2.75,4,B,2017,19.5555556,277,4.616666667,0.384722222,0,0,0,0.007220217,0.433212996,5.19855596,0.003610108,0.216606498,2.599277978,0.003610108,0.216606498,2.599277978,0,0.722021661,0.36101083,0.36101083,0,NA,NA,NA,1.5,14951,1.4951
Bilbo,2,4,E,1,16,8,8,0.5,0.5,8,10,0.069710701,1,16,4.05,11.5,3.225,0.636363636,B,2017,6.9710701,671,11.18333333,0.931944444,0.002980626,0.178837556,2.146050671,0.029806259,1.430700448,17.16840537,0.011922504,0.715350224,8.584202685,0.01490313,0.894187779,10.73025336,0.298062593,2.980625931,1.192250373,1.490312966,400,1050,0.759657,556823.4246,2.35,12784.80952,1.278480952
Shakespeare,2,4,W,16,10,5,5,0.5,0.5,12,5,0.059,1,8,7.666666667,14.57142857,3.9,18,A,2017,5.9,1228,20.46666667,1.705555556,0.001628664,0.09771987,1.172638436,0.011400651,0.488599348,5.863192181,0.009771987,0.586319218,7.035830618,0.004071661,0.244299674,2.931596091,0.16286645,1.140065147,0.977198697,0.407166124,400,1086,0.362913,750119.4524,5.37037037,6230.653846,0.623065385
Atari,1,5,W,12,5,2,3,0.4,0.6,7,1,0.027001511,1,4,3.75,20.5,3.95,6.666666667,A,2017,2.7001511,208,3.466666667,0.288888889,0.004807692,0.288461538,3.461538461,0.033653846,1.442307692,17.3076923,0.033653846,2.019230769,24.23076923,0.004807692,0.288461538,3.461538461,0.480769231,3.365384615,3.365384615,0.480769231,500,1043,NA,NA,2.625,4944.625,0.4944625
Waco,0,0,ME,10,11,8,3,0.727272727,0.272727273,3,1,0.008982621,NA,6,8.4,13.71428571,3.94,13.55555556,B,2017,0.8982621,589,9.816666667,0.818055556,0,0,0,0.022071307,1.120543294,13.44651952,0.005093379,0.305602716,3.667232597,0.001697793,0.101867572,1.222410866,0,2.20713073,0.509337861,0.169779287,0,NA,0.314586,299627.7632,5.7,5989.818182,0.598981818
Dilbert,2,4,W,15,2,1,1,0.5,0.5,0,1,0.015833333,4,18,2.2,34,1.833333333,26.66666667,A/B,2017,1.5833333,144,2.4,0.2,0.013888889,0.833333333,10,0.013888889,0.833333333,10,0,0,0,0.006944444,0.416666667,5,1.388888889,1.388888889,0,0.694444444,400,914,NA,NA,1.2,2682.5,0.26825
Katsu,2,5,ME,6,2,1,1,0.5,0.5,7,4,0.029737336,3,12,6.952380952,14.16666667,3.75,6,B,2017,2.9737336,767,12.78333333,1.065277778,0.002607562,0.156453716,1.87744459,0.002607562,0.156453716,1.877444589,0.009126467,0.547588005,6.571056064,0.005215124,0.312907432,3.75488918,0.260756193,0.260756193,0.912646675,0.521512386,500,1000,0.408102,358694.6293,5.8,5406.263158,0.540626316
Homer,2,6,ME,7,1,0,1,0,1,3,1,0.000955008,4,20,4.8125,15.33333333,3.4,15.44444444,B,2017,0.0955008,591,9.85,0.820833333,0.010152284,0.203045685,2.436548223,0.001692047,0.101522843,1.218274112,0.005076142,0.304568528,3.654822335,0.001692047,0.101522843,1.218274112,1.015228426,0.169204738,0.507614213,0.169204738,600,920,0.995386,481145.0316,2.8125,4617.2,0.46172
Dale,2,6,ME,7,1,0,1,0,1,0,0,0.001237815,4,20,4.8125,15.33333333,1.26,15.44444444,B,2017,0.1237815,585,9.75,0.8125,0.003418803,0.205128205,2.461538462,0.001709402,0.102564103,1.230769231,0,0,0,0,0,0,0.341880342,0.170940171,0,0,600,930,0.995386,481145.0316,2.8125,4617.2,0.46172
Dominic,2,2.5,E,2,5,2,3,0.4,0.6,1,3,0.066666667,NA,17,2.1,23,3.125,6.8,B,2017,6.6666667,260,4.333333333,0.361111111,0.007692308,0.461538462,5.538461539,0.042307692,1.153846154,13.84615385,0.003846154,0.230769231,2.769230769,0.011538462,0.692307692,8.307692308,0.769230769,4.230769231,0.384615385,1.153846154,250,936,0.538133,652232.2896,1.25,16097.6,1.60976
Scotch,3,2,E,3,9,5,4,0.555555556,0.444444444,10,17,0.021407407,3,5,5.578947368,13.4,3.675,1.785714286,B,2017,2.1407407,784,13.06666667,1.088888889,0.003826531,0.229591837,2.75510204,0.006377551,0.68877551,8.265306122,0.012755102,0.765306122,9.183673467,0.021683673,1.301020408,15.61224489,0.382653061,0.637755102,1.275510204,2.168367347,200,1042,0.550443,572064.0114,4.555555556,15435.89474,1.543589474
