title,acceptance_status,processing_status,exclusion_status,data_type,series,microdata_status,tabulations_status,secondary_data_type,geography,iso3,time_period,citation,confidentiality,geoprecision
Algeria Family Health Survey 2002-2003,To be reviewed,,,Survey,Pan Arab Project for Family Health (PAPFAM),Have microdata,Have report tabs,Household,Algeria,DZA,09/2002-01/2003,"National Office of Statistics (Algeria), Ministry of Health, Population and Hospital Reform (Algeria), League of Arab States. Algeria Family Health Survey 2002-2003.",Public,
Burkina Faso Priority Survey 1998,To be reviewed,,,Survey,Priority Survey,Have microdata,Unknown,Cross-sectional&&GPS coordinates (GIS)&&Household&&Individual&&Interview&&Nationally representative&&Urban-rural representative,Burkina Faso,BFA,05/1998-08/1998,"National Institute of Statistics and Demography (Burkina Faso), World Bank. Burkina Faso Priority Survey 1998. Ouagadougou, Burkina Faso: National Institute of Statistics and Demography (Burkina Faso).",Public,
China Health and Nutrition Survey 1991,Accepted,Uploaded,,Survey,China Health and Nutrition Survey,Have microdata,Not applicable,Household,China,CHN,01/1991-12/1991,"Carolina Population Center, University of North Carolina at Chapel Hill, Chinese Center for Disease Control and Prevention (CCDC). China Health and Nutrition Survey 1991.",Public,
Colombia National Health Survey 2007-2008,To be reviewed,,,Survey,,Have microdata,Unknown,Cross-sectional&&Health facility&&Household&&Individual&&Interview&&Nationally representative&&Subnationally representative&&Urban-rural representative,Colombia,COL,01/2007-04/2008,"Administrative Department of Science, Techonology, and Innovation (Colombia), Center for Development Projects, Pontifical Xavierian University, Ministry of Social Protection (Colombia), Specialized Information Systems. Colombia National Health Survey 2007-2008.","Cite, don't share data",
Costa Rica Young Adult Reproductive Health Survey 1990-1991,To be reviewed,,,Survey,Young Adult Reproductive Health Survey (YARHS),Have microdata,Unknown,Household,Costa Rica,CRI,11/1990-02/1991,"Costa Rica Social Security Institute. Costa Rica Young Adult Reproductive Health Survey 1990-1991. San Jose, Costa Rica. 1991.",Public,
Guatemala Reproductive Health Survey 2008-2009,To be reviewed,,,Survey,Reproductive Health Survey (RHS),Have microdata,Unknown,Cross-sectional&&GPS coordinates (GIS)&&Household&&Individual&&Interview,Guatemala,GTM,10/2008-06/2009,"Guatemala Ministry of Health and Social Assistance, University of Valle and Division of Reproductive Health-Centers for Disease Control and Prevention (CDC). Guatemala Reproductive Health Survey 2008-2009. Atlanta, United States: Centers for Disease Control and Prevention (CDC).",Public,Latitude/longitude
Guyana AIDS Indicator Survey 2005,To be reviewed,,,Survey,DHS AIDS Indicator Survey (AIS),Have microdata,Have report tabs,Cross-sectional&&Household&&Individual&&Interview&&Nationally representative&&Urban-rural representative,Guyana,GUY,06/2005-09/2005,"Central Bureau of Statistics (Ghana), Guyana Responsible Parenthood Association (GRPA), Ministry of Health (Guyana), ORC Macro, Pan American Health Organization (PAHO). Guyana AIDS Indicator Survey 2005. Calverton, United States: ORC Macro.",Public,Country
Haiti Living Condition Survey 2001,Accepted,Ready for upload,,Survey,,Unknown,Have report tabs,Household,Haiti,HTI,03/2001-05/2001,"Haitian Institute of Statistics and Informatics, The Fafo Research Foundation. Haiti Living Condition Survey 2001, Haiti: Haitian Institute of Statistics and Informatics.",Public,
India National Sample Survey Round 50 1993-1994,Excluded,,Does not meet criteria,Survey,India National Sample Survey (NSS),Have microdata,Unknown,Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,07/1993-06/1994,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 50 1993-1994. New Delhi, India: Ministry of Statistics and Programme Implementation (India).",Public,
India National Sample Survey Round 51 1994-1995,Excluded,,Other,Survey,India National Sample Survey (NSS),Have microdata,Have report tabs,Cross-sectional&&Household&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,07/1994-06/1995,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 51 1994-1995. New Delhi, India: Ministry of Statistics and Programme Implementation (India).","Cite, don't share data",
India National Sample Survey Round 52 1995-1996,Excluded,,Does not meet criteria,Survey,India National Sample Survey (NSS),Have microdata,Have report tabs,Cross-sectional&&Household&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,07/1995-06/1996,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 52 1995-1996. New Delhi, India: Ministry of Statistics and Programme Implementation (India).",Public,
India National Sample Survey Round 53 1997,Excluded,,Other,Survey,India National Sample Survey (NSS),Have microdata,Have report tabs,Cross-sectional&&Household&&Nationally representative&&Subnationally representative&&Urban-rural representative,India,IND,01/1997-12/1997,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 53 1997. New Delhi, India: Ministry of Statistics and Programme Implementation (India).","Cite, don't share data",
India National Sample Survey Round 54 1998,Excluded,,Other,Survey,India National Sample Survey (NSS),Have microdata,Have report tabs,Community&&Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,01/1998-06/1998,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 54 1998. New Delhi, India: Ministry of Statistics and Programme Implementation (India).","Cite, don't share data",
India National Sample Survey Round 55 1999,Excluded,,Does not meet criteria,Survey,India National Sample Survey (NSS),Have microdata,Unknown,Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,07/1999-06/2000,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 55 1999. New Delhi, India: Ministry of Statistics and Programme Implementation (India).",Public,
India National Sample Survey Round 56 2000-2001,Excluded,,Other,Survey,India National Sample Survey (NSS),Have microdata,Have report tabs,Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,07/2000-06/2001,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 56 2000-2001. New Delhi, India: Ministry of Statistics and Programme Implementation (India).","Cite, don't share data",
India National Sample Survey Round 57 2001-2002,Excluded,,Other,Survey,India National Sample Survey (NSS),Have microdata,Have report tabs,Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,07/2001-06/2002,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 57 2001-2002. New Delhi, India: Ministry of Statistics and Programme Implementation (India).","Cite, don't share data",
India National Sample Survey Round 58 2002,To be reviewed,,,Survey,India National Sample Survey (NSS),Have microdata,Have report tabs,Community&&Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,07/2002-12/2002,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 58 2002. New Delhi, India: Ministry of Statistics and Programme Implementation (India), 2003.","Cite, don't share data",
India National Sample Survey Round 59 2003,Excluded,,Other,Survey,India National Sample Survey (NSS),Have microdata,Have report tabs,Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,01/2003-12/2003,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 59 2003. New Delhi, India: Ministry of Statistics and Programme Implementation (India).","Cite, don't share data",
India National Sample Survey Round 60 2004,Excluded,,Does not meet criteria,Survey,India National Sample Survey (NSS),Have microdata,Unknown,Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,01/2004-06/2004,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 60 2004. New Delhi, India: Ministry of Statistics and Programme Implementation (India).",Public,
India National Sample Survey Round 61 2004-2005,Excluded,,Does not meet criteria,Survey,India National Sample Survey (NSS),Have microdata,Unknown,Cross-sectional&&Household&&Interview&&Nationally representative&&Sample registration&&Subnationally representative&&Urban-rural representative,India,IND,07/2004-06/2005,"Ministry of Statistics and Programme Implementation (India). India National Sample Survey Round 61 2004-2005. New Delhi, India: Ministry of Statistics and Programme Implementation (India).",Public,
Indonesia National Socioeconomic Survey 2005,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/2005-12/2005,Statistics Indonesia. Indonesia National Socioeconomic Survey 2005.,Public,Admin4
Indonesia National Socioeconomic Survey 2006,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/2006-12/2006,Statistics Indonesia. Indonesia National Socioeconomic Survey 2006.,Public,Admin4
Indonesia National Socioeconomic Survey 1976,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Unknown,Unknown,Household,Indonesia,IDN,01/1976-12/1976,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1976.,Public,
Indonesia National Socioeconomic Survey 1979,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Unknown,Unknown,Household,Indonesia,IDN,02/1979-09/1979,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1979.,Public,
Indonesia National Socioeconomic Survey 1980,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Unknown,Unknown,Household,Indonesia,IDN,01/1980-02/1980,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1980.,Public,
Indonesia National Socioeconomic Survey 1981,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Unknown,Unknown,Household,Indonesia,IDN,01/1981-12/1981,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1981.,Public,
Indonesia National Socioeconomic Survey 1984,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Unknown,Unknown,Household,Indonesia,IDN,02/1984-11/1984,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1984.,Public,
Indonesia National Socioeconomic Survey 1987,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Unknown,Unknown,Household,Indonesia,IDN,02/1987-02/1987,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1987.,Public,
Indonesia National Socioeconomic Survey 1990,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Unknown,Unknown,Household,Indonesia,IDN,02/1990-02/1990,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1990.,Public,
Indonesia National Socioeconomic Survey 1991,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Unknown,Unknown,Household,Indonesia,IDN,02/1991-02/1991,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1991.,Public,
Indonesia National Socioeconomic Survey 1993,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/1993-02/1993,Central Bureau of Statistics (Indonesia). Indonesia National Socioeconomic Survey 1993.,Public,Admin4
Indonesia National Socioeconomic Survey 1995,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/1995-02/1995,"Central Bureau of Statistics (Indonesia), Ministry of Health (Indonesia), United Nations Children's Fund (UNICEF). Indonesia National Socioeconomic Survey 1995.",Public,Admin4
Indonesia National Socioeconomic Survey 1996,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/1996-02/1996,"Central Bureau of Statistics (Indonesia), Ministry of Health (Indonesia), United Nations Children's Fund (UNICEF). Indonesia National Socioeconomic Survey 1996.",Public,Admin4
Indonesia National Socioeconomic Survey 1997,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/1997-02/1997,"Central Bureau of Statistics (Indonesia), Ministry of Health (Indonesia), United Nations Children's Fund (UNICEF). Indonesia National Socioeconomic Survey 1997.",Public,Admin4
Indonesia National Socioeconomic Survey 1998,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/1998-02/1998,"Central Bureau of Statistics (Indonesia), Ministry of Health (Indonesia), World Bank. Indonesia National Socioeconomic Survey 1998.",Public,Admin4
Indonesia National Socioeconomic Survey 1999,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household&&Longitudinal,Indonesia,IDN,01/1999-02/1999,"Central Bureau of Statistics (Indonesia), Ministry of Health (Indonesia), World Bank. Indonesia National Socioeconomic Survey 1999.",Public,Admin4
Indonesia National Socioeconomic Survey 2000,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/2000-12/2000,"Central Bureau of Statistics (Indonesia), Ministry of Health (Indonesia), World Bank. Indonesia National Socioeconomic Survey 2000.",Public,Admin4
Indonesia National Socioeconomic Survey 2001,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/2001-02/2001,"Central Bureau of Statistics (Indonesia), Ministry of Health (Indonesia), World Bank. Indonesia National Socioeconomic Survey 2001.",Public,Admin4
Indonesia National Socioeconomic Survey 2003,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/2003-02/2003,Statistics Indonesia. Indonesia National Socioeconomic Survey 2003.,Public,Admin4
Indonesia National Socioeconomic Survey 2004,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/2004-12/2004,Statistics Indonesia. Indonesia National Socioeconomic Survey 2004.,Public,Admin4
Indonesia National Health Survey - Round 1 2001,Excluded,,Other,Survey,Indonesia National Health Survey (SURKESNAS),Unknown,Have report tabs,Household,Indonesia,IDN,01/2001-12/2001,"National Institute of Health Research and Development (NIHRD), Ministry of Health (Indonesia). Indonesia National Health Survey - Round 1 2001.",Public,
Indonesia National Socioeconomic Survey 2007,To be reviewed,,,Survey,Indonesia National Socioeconomic Survey (SUSENAS),Have microdata,Unknown,Household,Indonesia,IDN,01/2007-12/2007,Statistics Indonesia. Indonesia National Socioeconomic Survey 2007.,Public,Admin4
Jamaica Contraceptive Prevalence Survey 1989,To be reviewed,,,Survey,Reproductive Health Survey (RHS),Have microdata,Unknown,Household,Jamaica,JAM,02/1989-06/1989,Jamaica National Family Planning Board. Jamaica Contraceptive Prevalence Survey 1989.,Public,
Jamaica Reproductive Health Survey 2002-2003,To be reviewed,,,Survey,Reproductive Health Survey (RHS),Have microdata,Unknown,Cross-sectional&&Household&&Individual&&Interview&&Nationally representative,Jamaica,JAM,08/2002-05/2003,"Jamaica Family Planning Board, Jamaica Statistical Institute (STATIN),Division of Reproductive Health- Centers for Disease Control and Prevention (CDC). Jamaica Reproductive Health Survey 2002-2003. Atlanta, United States: Centers for Disease Control and Prevention (CDC).",Public,
Jamaica Reproductive Health Survey 2008-2009,Accepted,Ready for upload,,Survey,Reproductive Health Survey (RHS),Unknown,Have report tabs,Cross-sectional&&Household&&Individual&&Interview&&Nationally representative&&Subnationally representative&&Urban-rural representative,Jamaica,JAM,06/2008-04/2009,"Jamaica Family Planning Board, Jamaica Division of Reproductive Health-Centers for Disease Control and Prevention (CDC). Jamaica Reproductive Health Survey 2008. Atlanta, United States: Centers for Disease Control and Prevention (CDC).",Public,
Jordan Household Income and Expenditure Survey 1992,Excluded,,Other,Survey,,Unknown,Have report tabs,Household,Jordan,JOR,01/1992-12/1992,"Department of Statistics (Jordan). Jordan Household Income and Expenditure Survey 1992. Amman, Jordan: Department of Statistics (Jordan).",Public,
Jordan Household Income and Expenditure Survey 1997,Excluded,,Other,Survey,,Unknown,Have report tabs,Household,Jordan,JOR,01/1997-12/1997,"Department of Statistics (Jordan). Jordan Household Income and Expenditure Survey 1997. Amman, Jordan: Department of Statistics (Jordan).",Public,
Kazakhstan Multiple Indicator Cluster Survey 2006,To be reviewed,,,Survey,Multiple Indicator Cluster Survey (MICS),Have microdata,Have report tabs,Cross-sectional&&Household&&Individual&&Interview&&Nationally representative&&Subnationally representative&&Urban-rural representative,Kazakhstan,KAZ,01/2006-03/2006,"Agency of the Republic of Kazakhstan on Statistics and United Nations Children's Fund (UNICEF). Kazakhstan Multiple Indicator Cluster Survey 2006. New York, United States: United Nations Children's Fund (UNICEF).",Public,
Kenya Integrated Household Budget Survey 2005-2006,Excluded,,Does not meet criteria,Survey,Kenya Integrated Household Budget Survey,Have microdata,Have report tabs,Community&&Cross-sectional&&GPS coordinates (GIS)&&Household&&Nationally representative&&Subnationally representative&&Urban-rural representative,Kenya,KEN,05/2005-05/2006,"Central Bureau of Statistics (Kenya), UK Department for International Development (DFID), United States Agency for International Development (USAID), European Union (EU), Danish International Development Agency (DANIDA), World Bank (WB), United Nations Development Programme (UNDP). Kenya Integrated Household Budget Survey 2005-2006. Nairobi, Kenya: Central Bureau of Statistics (Kenya).","Cite, don't share data",
Kiribati Population and Housing Census 2005,Excluded,,Other,Census,,Unknown,Have comprehensive tabs,Cross-sectional&&De facto&&Household&&Interview&&Nationally representative&&Subnationally representative&&Urban-rural representative,Kiribati,KIR,11/2005-12/2005,"Kiribati National Statistics Office, Secretariat of the Pacific Community (SPC). Kiribati Population and Housing Census 2005.",Public,
Laos Reproductive Health Survey 2000 ,Excluded,,Other,Survey,Laos Reproductive Health Survey,Unknown,Have report tabs,Household&&Urban-rural representative,Laos,LAO,01/2000-12/2000,National Statistical Center (Laos). Laos Reproductive Health Survey 2000 .,Public,Country
Mexico National Survey of Chronic Diseases 1993,Accepted,Uploaded,,Survey,,Have microdata,Unknown,Exam&&Household&&Interview,Mexico,MEX,01/1993-01/1993,Ministry of Health (Mexico). Mexico National Survey of Chronic Diseases 1993.,Public,
Mexico National Health Survey 1987,Excluded,,Does not meet criteria,Survey,Mexico National Health Survey,Have microdata,Not available,Cross-sectional&&Household&&Individual&&Nationally representative&&Subnationally representative,Mexico,MEX,01/1987-12/1987,"Ministry of Health (Mexico), National Institute of Public Health (Mexico). Mexico National Health Survey 1987.",Public,
Mexico National Survey of Health and Nutrition 2005-2006,Accepted,Uploaded,,Survey,Mexico National Survey of Health and Nutrition (ENSANUT),Have microdata,Have comprehensive tabs,Household&&Subnationally representative,Mexico,MEX,10/2005-05/2006,"National Institute of Public Health (Mexico). Mexico National Survey of Health and Nutrition 2005-2006. Cuernavaca, Mexico: National Institute of Public Health (Mexico).",Public,
Mexico National Addiction Survey 2002,Accepted,Uploaded,,Survey,Mexico National Addiction Survey,Have microdata,Unknown,Cross-sectional&&Household&&Nationally representative&&Subnationally representative&&Urban-rural representative,Mexico,MEX,01/2002-01/2002,"Ministry of Health (Mexico), National Institute of Statistics, Geography, and Informatics (Mexico). Mexico National Addiction Survey 2002. Aguascalientes, Mexico: National Institute of Statistics, Geography, and Informatics (Mexico).",Public,
Mexico National Performance Evaluation Survey 2002-2003,Excluded,,Does not meet criteria,Survey,,Have microdata,Unknown,Household&&Individual&&Nationally representative&&Subnationally representative,Mexico,MEX,11/2002-04/2003,"Ministry of Health (Mexico), National Institute of Public Health (Mexico), World Health Organization (WHO). Mexico National Performance Evaluation Survey 2002-2003.",Public,
Mozambique AIDS Indicator Survey 2009,To be reviewed,,,Survey,DHS AIDS Indicator Survey (AIS),Have microdata,Have report tabs,Cross-sectional&&GPS coordinates (GIS)&&Household&&Nationally representative&&Subnationally representative&&Urban-rural representative,Mozambique,MOZ,06/2009-10/2009,"ICF Macro, Ministry of Health (Mozambique), National Institute of Statistics (INE) (Mozambique). Mozambique AIDS Indicator Survey 2009. Calverton, United States: ICF Macro, 2010.",Public,Latitude/longitude
Paraguay Integrated Household Survey 2000-2001,To be reviewed,,,Survey,Paraguay Integrated Household Survey (EIH),Have microdata,Unknown,Household&&Interview&&Nationally representative,Paraguay,PRY,09/2000-08/2001,"Department of Statistics, Surveys and Censuses (Paraguay). Paraguay Integrated Household Survey 2000-2001. Asunci�n, Paraguay: Department of Statistics, Surveys and Censuses (Paraguay).",Public,
Romania Reproductive Health Survey 1993,Excluded,,Other,Survey,Reproductive Health Survey (RHS),Unknown,Have report tabs,Cross-sectional&&Household&&Individual&&Interview,Romania,ROU,07/1993-09/1993,"Romanian Institute of Mother and Child Health Care and Division of Reproductive Health-Centers for Disease Control and Prevention (CDC) . (1995) Romania Reproductive Health Survey 1993. Atlanta, United States: Centers for Disease Control and Prevention (CDC).",Public,