,First.Record,Last.Record,Family,nHPgenera_Rob,nHPgenera_Khew,nHPgenera_AJ,LHP abundance class,Habitat,wingspan.m,wingspan.f,cons.m,cons.f,cons.und,Half century discovered
Euploea crameri bremeri,1833,2017,Nymphalidae,1,1,2,3,0,50,55,0,0,,1800
Lasippa heliodore dorelia ,1840,2017,Nymphalidae,,,,,0,20,25,2,2,,1800
Graphium ramaceus pendleburyi,1844,1844,Papilionidae,,,,,,49,49,1,1,,1800
Pandita sinope sinope ,1844,2017,Nymphalidae,1,,1,3,1,27,28,1,1,,1800
Allotinus horsfieldi permagnus,1854,1976,Lycaenidae,,,,,0,18,23,0,0,1,1850
Zizina otis,1854,2017,Lycaenidae,6,,3,1,0,10,14,1,1,0,1850
Chersonesia rahria rahria,1855,1970,Nymphalidae,1,,,2,1,18,22,2,2,,1850
Euploea camaralzeman malayica ,1855,2017,Nymphalidae,2,1,1,3,1,60,65,0,0,,1850
Euploea midamus singapura,1855,2017,Nymphalidae,3,1,1,1,0,40,45,0,0,,1850
Graphium evemon eventus ,1855,2017,Papilionidae,,1,1,1,1,35,40,1,1,,1850
Pantoporia sandaka sandaka,1855,1976,Nymphalidae,1,,,2,1,21,23,1,1,,1850
Tanaecia iapis puseda ,1855,2017,Nymphalidae,3,,1,1,1,28,35,1,0,,1850
Tanaecia pelea pelea ,1855,2017,Nymphalidae,1,,2,1,1,30,37,1,1,,1850
Terinos atlita teuthras ,1855,1926,Nymphalidae,,,,,1,27.5,27,1,0,,1850
Arhopala allata pandora,1855,1983,Lycaenidae,,,,,1,22,22,2,2,0,1850
Nacaduba calauria malayica,1855,2017,Lycaenidae,,,,,1,13,15,2,0,1,1850
Surendra florimel ,1855,1967,Lycaenidae,,,,,1,18.15,18.15,1,0,0,1850
Surendra vivarna amisena ,1855,2017,Lycaenidae,3,,3,1,1,15,19,2,2,0,1850
Acytolepis puspa lambi ,1862,2017,Lycaenidae,33,4,2,1,0,14,18,2,2,2,1850
Acerbas anthea anthea,1862,1926,Hesperiidae,1,,,3,1,17.5,25,1,1,1,1850
Allotinus unicolor unicolor ,1862,2017,Lycaenidae,2,,,,0,14,16,2,2,0,1850
Ancistroides gemmifer gemmifer,1862,1926,Hesperiidae,,,,,1,17,20,1,1,1,1850
Appias nero figulina,1862,1970,Pieridae,2,,,3,1,35,40,2,2,,1850
Araotes lapithis uruwela ,1862,1970,Lycaenidae,,,,,1,13,13,1,1,2,1850
Arhopala achelous achelous,1862,1973,Lycaenidae,,,,,1,22,22,2,2,0,1850
Arhopala aedias agnis ,1862,2017,Lycaenidae,1,,,,1,23,26,2,2,0,1850
Arhopala agelastus agelastus,1862,1862,Lycaenidae,,,,,1,21,24.2,2,,0,1850
Arhopala ammon ammon,1862,2017,Lycaenidae,,,,,1,16,16,2,2,1,1850
Arhopala amphimuta amphimuta ,1862,2017,Lycaenidae,1,1,,2,1,20,23,2,2,0,1850
Ariadne isaeus isaeus,1862,1883,Nymphalidae,1,,,2,,20,20,1,1,,1850
Capila phanaeus ferrea ,1862,1970,Hesperiidae,,,,,,27.6,27.6,1,1,0,1850
Cepora iudith malaya,1862,1970,Pieridae,,,,,1,26,30,2,2,,1850
Cirrochroa emalea emalea,1862,2017,Nymphalidae,1,,,1,1,32,35,2,2,,1850
Delias hyparete metarete ,1862,2017,Pieridae,12,1,1,1,0,35,40,2,2,,1850
Delias pasithoe parthenope ,1862,1957,Pieridae,9,,,2,0,35,40,1,1,,1850
Delias singhapura singhapura  ,1862,1970,Pieridae,,,,,1,30,30,2,2,,1850
Elymnias penanga penanga ,1862,1990,Nymphalidae,,1,,,0,30,35,1,1,,1850
Arhopala avathina avathina,1862,1976,Lycaenidae,,,,,1,16,16,2,2,0,1850
Erionota sybirita,1862,1862,Hesperiidae,,,,,,32,32,0,0,0,1850
Euploea mulciber mulciber ,1862,2017,Nymphalidae,6,2,2,1,0,45,55,1,1,,1850
Astictopterus jama jama,1862,2017,Hesperiidae,2,,,3,0,15,15,0,0,0,1850
Idea stolli logani ,1862,2017,Nymphalidae,2,,,,1,70,80,2,2,,1850
Isma protoclea obscura,1862,1862,Hesperiidae,,,,,,17,17,0,0,0,1850
Arhopala centaurus nakula,1862,2017,Lycaenidae,,3,3,1,0,28,29,1,0,0,1850
Junonia almana javana ,1862,2017,Nymphalidae,15,,2,1,0,25,28,2,2,,1850
Junonia atlites atlites ,1862,2017,Nymphalidae,10,,3,1,0,30,32,2,2,,1850
Laringa castelnaui castelnaui,1862,1882,Nymphalidae,,,,,1,27.5,28.5,2,0,,1850
Laxita thuisto thuisto,1862,2017,Riodinidae,,,,,1,18,20,0,1,,1850
Mycalesis fusca fusca ,1862,2017,Nymphalidae,,,,,1,18,21,0,0,,1850
Arhopala democritus lycaenaria,1862,1976,Lycaenidae,,,,,1,15,20,2,2,0,1850
Arhopala epimuta epiala ,1862,2017,Lycaenidae,,1,,2,1,22,22,2,2,0,1850
Neptis leucoporos cresina ,1862,2017,Nymphalidae,1,,1,1,1,28,30,1,1,,1850
Notocrypta clavata clavata,1862,1976,Hesperiidae,,,,,1,20,22,0,0,0,1850
Papilio demoleus malayanus ,1862,2017,Papilionidae,10,,4,1,0,40,45,2,2,,1850
Papilio demolion demolion ,1862,2017,Papilionidae,3,,2,3,0,45,50,1,1,,1850
Papilio iswara iswara ,1862,2017,Papilionidae,,,1,3,1,70,75,1,1,,1850
Papilio polytes romulus ,1862,2017,Papilionidae,9,,3,1,0,45,50,1,1,,1850
Parantica melaneus sinopion,1862,1882,Nymphalidae,2,,,3,,46,46,1,1,,1850
Arhopala eumolphus maxwelli ,1862,2017,Lycaenidae,,1,,3,1,21,23,2,2,0,1850
Pyroneura derna,1862,1862,Hesperiidae,,,,,,19,19,1,1,1,1850
Arhopala hypomuta hypomuta,1862,1976,Lycaenidae,,,,,1,19,19,2,2,0,1850
Salanoemia sala,1862,1862,Hesperiidae,1,,,3,,17,17,0,0,1,1850
Terinos terpander robertsia ,1862,2017,Nymphalidae,2,,1,3,0,30,33,2,2,,1850
Vindula dejone erotella ,1862,2017,Nymphalidae,2,,1,1,0,40,45,2,1,,1850
Arhopala muta maranda,1862,2017,Lycaenidae,1,1,,3,1,17,19,2,2,0,1850
Caleta elna elvira ,1862,2017,Lycaenidae,1,1,,1,0,16,18,2,2,2,1850
Catapaecilma major emas ,1862,2017,Lycaenidae,2,1,,2,0,16,20,2,1,1,1850
Celaenorrhinus asmara asmara ,1862,2017,Hesperiidae,1,,,1,1,20,20,0,0,0,1850
Drina maneia,1862,1862,Lycaenidae,,,,,,17,17,1,1,2,1850
Drupadia scaeva scaeva,1862,1976,Lycaenidae,,,,,1,11.3,13.1,1,0,2,1850
Drupadia theda thesmia ,1862,2017,Lycaenidae,1,2,1,3,1,17,20,2,1,2,1850
Eooxylides tharis distanti ,1862,2017,Lycaenidae,1,1,1,1,1,16,19,2,2,2,1850
Flos anniella anniella,1862,2017,Lycaenidae,1,1,1,3,1,20,23,2,2,0,1850
Jamides bochus nabonassar ,1862,2017,Lycaenidae,11,,1,1,0,14,16,2,2,0,1850
Lycaenopsis haraldus haraldus,1862,1926,Lycaenidae,,,,,,17.5,18,2,2,2,1850
Miletus gaesa gaesa,1862,1973,Lycaenidae,,,,,1,13,16,0,0,1,1850
Iambrix salsala salsala ,1862,2017,Hesperiidae,2,,2,1,0,13,13,0,0,0,1850
Nacaduba sanaya elioti ,1862,2017,Lycaenidae,,,,,0,15,17,2,2,1,1850
Neopithecops zalmora zalmora,1862,2017,Lycaenidae,2,,2,3,1,10,13,2,2,2,1850
Poritia pleurata ,1862,1862,Lycaenidae,,,,,,16,16,2,,1,1850
Poritia sumatrae sumatrae ,1862,2017,Lycaenidae,,,,,1,16,20,2,2,1,1850
Rapala domitia domitia,1862,2017,Lycaenidae,,,,,1,20,22,2,2,2,1850
Semanga superba deliciosa ,1862,2017,Lycaenidae,,,7,1,1,13,15,2,2,1,1850
Simiskina phalia potina,1862,1862,Lycaenidae,2,,,2,,15,15,1,1,1,1850
Simiskina pheretia pheretia,1862,1862,Lycaenidae,,,,,,14,14,1,1,1,1850
Spindasis syama terana ,1862,2017,Lycaenidae,4,,,2,0,14,17,1,1,1,1850
Tagiades japetus atticus ,1862,2017,Hesperiidae,,,,,0,19,21,0,0,0,1850
Telicota besta bina ,1862,2017,Hesperiidae,1,,,1,0,17,20,2,2,2,1850
Udaspes folus ,1862,2017,Hesperiidae,6,,2,1,0,22,24,1,1,1,1850
Liphyra brassolis abbreviata ,1864,2017,Lycaenidae,,,,,1,23,23,1,2,1,1850
Rapala pheretima sequeira ,1864,2017,Lycaenidae,13,,,1,0,18,20,2,2,0,1850
Scobura phiditia,1862,1862,Hesperiidae,,,,,,16,16,0,0,0,1850
Charaxes solon echo ,1867,2017,Nymphalidae,1,,,1,1,32,38,1,1,,1850
Faunis gracilis,1862,1862,Nymphalidae,1,,,2,,24,24,0,0,,1850
Neptis magadha charon,1867,1867,Nymphalidae,,,,,,31,31,1,1,,1850
Orsotriaena medus cinerea ,1867,2017,Nymphalidae,1,,1,1,0,21,22,0,0,,1850
Euthalia monina monina ,1869,2017,Nymphalidae,5,2,,1,1,28,35,1,1,,1850
Arhopala abseus abseus,1879,2017,Lycaenidae,2,1,1,2,1,17,17,2,2,0,1850
Isma bononia bononia,1879,1879,Hesperiidae,1,,,2,,14,14,0,0,0,1850
Mycalesis perseoides perseoides,1879,2017,Nymphalidae,,,,,0,24,25,0,0,,1850
Pyroneura latoia latoia ,1879,2017,Hesperiidae,,,1,2,0,17,19,1,1,2,1850
Remelana jangala travana ,1879,2017,Lycaenidae,6,,1,1,0,16,20,1,1,0,1850
Zographetus ogygia ogygia,1879,2017,Hesperiidae,,,,3,0,14,16,0,0,1,1850
Ampittia dioscorides camertes ,1882,2017,Hesperiidae,,,,,0,10,11,1,0,2,1850
Ancistroides nigrita maura ,1882,2017,Hesperiidae,3,4,2,1,1,21,24,0,0,0,1850
Bibasis harisa consobrina ,1882,2017,Hesperiidae,3,1,,2,0,25,25,0,2,1,1850
Abisara saturata kausambioides ,1882,2017,Riodinidae,,1,2,1,0,18,23,0,0,,1850
Abisara savitri savitri ,1882,2017,Riodinidae,,1,1,1,0,23,26,0,0,,1850
Athyma pravara helma ,1882,2017,Nymphalidae,,1,,3,1,24,28,1,1,,1850
Catopsilia pyranthe pyranthe ,1882,2017,Pieridae,7,1,1,1,0,30,35,2,2,,1850
Catopsilia scylla cornelia ,1882,2017,Pieridae,2,1,1,1,0,30,30,2,2,,1850
Chilasa paradoxa aenigma,1882,1970,Papilionidae,,,,,0,50,60,1,0,,1850
Cirrochroa orissa orissa ,1882,2017,Nymphalidae,,1,,3,0,29,31,2,2,,1850
Danaus chrysippus chrysippus ,1882,2017,Nymphalidae,10,2,3,1,0,35,40,2,2,,1850
Danaus genutia genutia ,1882,2017,Nymphalidae,6,1,1,3,0,40,45,2,2,,1850
Elymnias panthera panthera ,1882,2017,Nymphalidae,3,3,2,1,1,30,40,0,0,,1850
Euploea radamanthus radamanthus ,1882,2017,Nymphalidae,1,,,2,0,35,40,1,1,,1850
Eurema blanda snelleni ,1882,2017,Pieridae,12,1,,1,0,20,22,2,2,,1850
Eurema hecabe contubernalis ,1882,2017,Pieridae,30,6,,1,0,18,22,2,2,,1850
Eurema lacteola lacteola,1882,1882,Pieridae,,,,,,21,21,2,2,,1850
Eurema sari sodalis ,1882,2017,Pieridae,1,1,,1,1,18,21,2,2,,1850
Euripus nyctelius euploeoides ,1882,2017,Nymphalidae,1,1,1,1,1,28,40,1,1,,1850
Faunis canens arcesilas ,1882,2017,Nymphalidae,5,4,1,1,0,25,35,0,0,,1850
Gandaca harina distanti ,1882,2017,Pieridae,2,1,2,1,0,22,23,2,2,,1850
Halpe homolea,1882,1882,Hesperiidae,,,,,,15,15,0,0,0,1850
Halpe insignis,1882,1882,Hesperiidae,,,,,,10,11,0,0,0,1850
Ideopsis gaura perakana,1882,1970,Nymphalidae,1,,,4,1,45,50,2,2,,1850
Ideopsis vulgaris macrina ,1882,2017,Nymphalidae,1,,1,1,0,35,40,1,1,,1850
Bindahara phocides phocides ,1882,2017,Lycaenidae,2,,,3,1,17,20,0,0,1,1850
Melanocyma faunula faunula ,1882,1882,Nymphalidae,,,,,,45,45,2,2,,1850
Mycalesis orseis nautilus ,1882,2017,Nymphalidae,,,,,1,23,25,0,0,,1850
Mycalesis perseus cepheus ,1882,2017,Nymphalidae,2,,,1,0,22,24,0,0,,1850
Papilio memnon agenor ,1882,2017,Papilionidae,7,,1,1,0,70,70,1,1,,1850
Catochrysops strabo strabo,1882,2017,Lycaenidae,6,,,1,0,15,17,2,0,1,1850
Taxila haquinus haquinus ,1882,2017,Riodinidae,,,,,1,23,27,0,0,,1850
Eetion elia,1882,2017,Hesperiidae, ,1,1,3,1,24,26,0,0,1,1850
Deramas livens livens ,1882,1882,Lycaenidae,,,,,,14,17,1,1,0,1850
Everes lacturnus rileyi ,1882,2017,Lycaenidae,2,1,1,1,0,10,13,2,2,1,1850
Flos apidanus saturatus,1882,2017,Lycaenidae,3,3,2,1,1,20,20,2,2,0,1850
Flos diardi capeta,1882,2017,Lycaenidae,1,1,1,3,1,20,25,2,2,0,1850
Flos fulgida singhapura,1882,2017,Lycaenidae,1,,,3,1,17,19,2,2,0,1850
Hasora taminatus malayana,1882,2017,Hesperiidae,4,1,,1,0,20,25,0,0,1,1850
Hypolycaena erylus teatus ,1882,2017,Lycaenidae,20,,6,1,0,15,20,2,0,2,1850
Hypolycaena thecloides thecloides,1882,2017,Lycaenidae,,,2,1,0,14,18,2,2,2,1850
Ionolyce helicon merguiana ,1882,2017,Lycaenidae,,,,,0,12,15,2,0,1,1850
Iraota rochana boswelliana ,1882,2017,Lycaenidae,1,,1,1,0,18,21,2,0,1,1850
Jamides caeruleus caeruleus ,1882,2017,Lycaenidae,2,,,1,0,15,19,2,2,1,1850
Jamides celeno aelianus ,1882,2017,Lycaenidae,15,,,1,0,16,18,2,2,1,1850
Pelopidas mathias mathias ,1882,2017,Hesperiidae,,,,,0,15,16,0,0,0,1850
Neocheritra amrita amrita ,1882,2017,Lycaenidae,,,1,1,0,21,25,2,2,2,1850
Poritia erycinoides phraatica,1882,1882,Lycaenidae,,,,,,17,17,1,,1,1850
Potanthus omaha omaha ,1882,2017,Hesperiidae,5,,2,1,0,12,12,1,1,1,1850
Rapala iarbus iarbus ,1882,2017,Lycaenidae,10,,,1,0,15,18,2,2,1,1850
Rapala suffusa barthema ,1882,2017,Lycaenidae,2,,,2,1,15,19,2,2,1,1850
Simiskina pediada,1882,1882,Lycaenidae,,,,,,14,14,1,1,1,1850
Simiskina phalena phalena,1882,1882,Lycaenidae,,,,,,15,15,1,1,1,1850
Sithon nedymond nedymond,1882,1882,Lycaenidae,1,,,3,,14,14,1,1,2,1850
Unkana ambasa batara ,1882,2017,Hesperiidae,3,,1,1,0,26,30,0,1,1,1850
Hypolimnas anomala anomala ,1883,2017,Nymphalidae,4,,1,1,1,35,40,0,0,,1850
Idea leuconoe chersonesia ,1883,2017,Nymphalidae,3,,,3,0,75,85,2,2,,1850
Taenaris horsfieldii birchi ,1883,1967,Nymphalidae,,,,,,40,51.5,2,2,,1850
Ypthima pandocus corticaria ,1883,2017,Nymphalidae,3,,,1,0,22,24,0,0,,1850
Catochrysops panormus exiguus ,1886,2017,Lycaenidae,4,,,1,0,14,17,2,0,1,1850
Hasora schoenherr chuza ,1886,2017,Hesperiidae,,2,2,3,1,25,25,1,1,2,1850
Nacaduba angusta kerriana ,1886,2017,Lycaenidae,,,,,1,17,18,2,2,1,1850
Rapala dieneces dieneces ,1886,2017,Lycaenidae,3,,,1,1,15,18,2,0,0,1850
Arhopala agrata agrata,1890,1976,Lycaenidae,,,,,1,18,21,2,2,0,1850
Arhopala antimuta antimuta,1890,2017,Lycaenidae,1,,,2,1,16,16,2,2,0,1850
Arhopala pseudomuta pseudomuta ,1890,2017,Lycaenidae,,1,,2,1,19,20,2,2,0,1850
Arhopala silhetensis adorea ,1890,2017,Lycaenidae,,1,,,1,23,26,2,2,0,1850
Xanthotaenia busiris busiris,1895,1926,Nymphalidae,1,,,2,,32.7,33,1,1,,1850
Logania marmorata damis,1895,2017,Lycaenidae,,,,,1,10,13,1,1,0,1850
Miletus biggsii biggsii ,1895,2017,Lycaenidae,,,,,0,16,20,0,0,0,1850
Polyura hebe plautus,1898,2017,Nymphalidae,4,,3,1,0,38,42,2,2,,1850
Plastingia naga,1898,2017,Hesperiidae,1,,1,1,0,17,19,1,1,1,1850
Graphium arycles arycles,1899,1899,Papilionidae,,,,,,36,36,1,1,,1850
Arhopala corinda acestes,1900,1976,Lycaenidae,,,,,1,21,24,2,2,0,1900
Arhopala myrzala lammas,1900,2017,Lycaenidae,,,,,1,22,22,2,2,1,1900
Charaxes bernardus crepax ,1900,1961,Nymphalidae,13,,,2,1,41,45,2,2,,1900
Euploea phaenareta castelnaui ,1900,2017,Nymphalidae,3,1,1,1,0,55,65,1,1,,1900
Polyura schreiber tisamenus ,1900,2017,Nymphalidae,10,,3,1,1,43,48,2,2,,1900
Hasora badra badra ,1900,2017,Hesperiidae,3,1,1,1,0,23,23,0,0,1,1900
Horaga syrinx maenala ,1900,2017,Lycaenidae,,,,,0,13,16,1,1,1,1900
Tagiades ultra,1900,2017,Hesperiidae,1,,,2,1,19,19,1,1,1,1900
Cethosia hypsea hypsina ,1901,2017,Nymphalidae,1,1,,2,0,42,45,2,2,,1900
Elymnias hypermnestra agina ,1901,2017,Nymphalidae,15,4,5,1,0,35,45,0,0,,1900
Eulaceura osteria kumana,1901,2017,Nymphalidae,1,1,1,1,1,30,30,1,0,,1900
Arhopala major major,1902,2017,Lycaenidae,,1,,1,1,20,21,2,2,0,1900
Doleschallia bisaltide,1902,2017,Nymphalidae,6,2,2,1,1,34,38,1,1,,1900
Arhopala atosia malayana ,1903,2017,Lycaenidae,3,,,2,1,22,22,2,2,0,1900
Junonia hedonia ida ,1903,2017,Nymphalidae,1,,3,1,0,28,30,0,0,,1900
Amathusia phidippus phidippus ,1905,2017,Nymphalidae,10,1,1,1,0,50,55,2,2,,1900
Athyma nefte subrata ,1906,2017,Nymphalidae,3,1,,2,1,27,32,1,1,,1900
Junonia orithya wallacei ,1906,2017,Nymphalidae,8,,1,1,0,20,25,2,1,,1900
Hypolimnas bolina,1907,2017,Nymphalidae,24,,2,1,0,35,40,2,1,,1900
Notocrypta paralysos varians ,1908,2017,Hesperiidae,3,,1,1,0,17,20,0,0,0,1900
Nacaduba kurava nemana,1908,2017,Lycaenidae,6,,,2,0,13,17,2,2,1,1900
Deudorix elioti,1909,2017,Lycaenidae,,,,,1,17,20,1,0,1,1900
Erionota torus,1909,2017,Hesperiidae,3,2,,1,0,30,36,0,0,0,1900
Dophla evelina compta,1909,1976,Nymphalidae,4,,,2,1,43,50,1,1,,1900
Euthalia aconthea gurda ,1909,2017,Nymphalidae,7,1,1,1,0,28,34,0,0,,1900
Melanitis leda leda ,1909,2017,Nymphalidae,17,,1,1,0,35,40,0,0,,1900
Hidari irava ,1909,2017,Hesperiidae,8,1,1,1,0,26,30,0,0,0,1900
Catopsilia pomona pomona,1910,2017,Pieridae,7,1,1,1,0,36,36,2,2,,1900
Phalanta phalantha phalantha ,1910,2017,Nymphalidae,11,,2,1,0,25,30,2,2,,1900
Drupadia ravindra moorei ,1912,2017,Lycaenidae,5,5,5,1,,15,18,2,2,2,1900
Odontoptilum angulatum angulatum,1912,2017,Hesperiidae,5,,1,1,1,20,20,0,0,0,1900
Tajuria cippus maxentius ,1916,2017,Lycaenidae,3,,2,1,0,20,25,2,2,2,1900
Tajuria mantra mantra,1916,2017,Lycaenidae,1,,1,1,0,19,21,2,2,1,1900
Euchrysops cnejus cnejus ,1919,2017,Lycaenidae,14,3,3,1,0,14,17,2,0,1,1900
Spindasis lohita senama ,1919,2017,Lycaenidae,10,,7,1,0,14,18,1,1,2,1900
Bibasis etelka ,1926,2017,Hesperiidae,,1,,2,0,32,32,0,2,1,1900
Curetis regula,1926,1957,Lycaenidae,,,,,1,18,20,2,1,2,1900
Gangara thyrsis thyrsis ,1926,2017,Hesperiidae,13,1,,1,0,35,37,0,0,0,1900
Choaspes plateni caudatus ,1926,1970,Hesperiidae,2,,,3,1,21,21,1,1,1,1900
Moduza procris milonia ,1926,2017,Nymphalidae,6,,2,1,0,32,33,1,1,,1900
Phaedyma columella singa ,1926,2017,Nymphalidae,6,,4,1,0,30,35,1,1,,1900
Plastingia pellonia,1926,2017,Hesperiidae,,,,,0,17,19,1,1,1,1900
Danaus melanippus hegesippus ,1928,2017,Nymphalidae,5,1,1,3,0,40,45,2,2,,1900
Arhopala wildeyana wildeyana,1930,1976,Lycaenidae,,,,,1,16,16,2,2,0,1900
Poritia philota philota ,1930,2017,Lycaenidae,,,,,1,14,16,1,0,0,1900
Bullis buto cowani,1936,1976,Lycaenidae,,,,,0,15,15,2,2,1,1900
Drupadia rufotaenia rufotaenia ,1936,2017,Lycaenidae,,,,,1,9,10,2,2,2,1900
Horaga chalcedonyx malaya,1936,1973,Lycaenidae,,,,,,11,12,0,0,1,1900
Arhopala athada athada ,1937,2017,Lycaenidae,1,1,,1,1,22,23,2,2,0,1900
Horaga albimacula albistigmata,1937,1976,Lycaenidae,2,,,3,0,12,13,0,0,,1900
Horaga onyx sardonyx ,1937,1976,Lycaenidae,3,,,2,0,13,15,0,0,1,1900
Nacaduba pavana singapura ,1937,2017,Lycaenidae,,,,,1,12,14,2,2,1,1900
Arhopala moorei busa,1938,1976,Lycaenidae,,,,,1,16,18,2,2,0,1900
Arhopala phanda phanda,1938,1976,Lycaenidae,,,,,1,18,19,2,2,0,1900
Zela cowani,1938,1976,Hesperiidae,,,,,1,21,21,0,0,0,1900
Nacaduba russelli,1938,1976,Lycaenidae,,,,,1,12,14,2,2,1,1900
Rapala cowani,1938,1976,Lycaenidae,,,,,1,17,17,1,0,1,1900
Arhopala kurzi,1939,1976,Lycaenidae,,,,,,20.6,20.6,1,0,0,1900
Nacaduba beroe neon,1939,2017,Lycaenidae,,,,,0,13,17,2,2,1,1900
Tanaecia munda waterstradti,1941,1941,Nymphalidae,,,,,,30,30,1,,,1900
Appias libythea olferna ,1945,2017,Pieridae,5,1,1,1,0,25,28,2,1,,1900
Eurema brigitta senna ,1945,2017,Pieridae,10,1,1,1,0,18,20,2,2,,1900
Pieris canidia canidia ,1945,2017,Pieridae,3,,,1,1,21,26,2,2,,1900
Pratapa deva relata ,1945,2017,Lycaenidae,2,,2,1,0,17,19,1,1,2,1900
Telicota colon stinga ,1945,2017,Hesperiidae,2,,,1,0,13,15,1,1,1,1900
Lampides boeticus ,1946,2017,Lycaenidae,8,,1,1,0,15,18,2,0,0,1900
Arhopala alitaeus pardenas,1948,2017,Lycaenidae,,1,,2,1,16,17,2,2,0,1900
Elymnias esaca esaca,1948,1970,Nymphalidae,1,,,4,1,25,35,0,1,,1900
Arhopala aurea ,1949,2017,Lycaenidae,,,,,1,19,23,2,2,0,1900
Arhopala fulla intaca,1949,1976,Lycaenidae,1,,,2,1,18,18,2,2,0,1900
Chilasa clytia clytia ,1950,2017,Papilionidae,,,1,1,0,40,50,1,1,,1950
Graphium sarpedon luctatius ,1950,2017,Papilionidae,,3,2,1,0,40,40,1,1,,1950
Euploea eunice leucogonis,1952,1970,Nymphalidae,3,,,2,1,40,50,0,0,,1950
Allotinus davidis,1953,1976,Lycaenidae,,,,,1,12,15,0,0,1,1950
Zographetus rama,1953,1976,Hesperiidae,,,,,1,15,17,0,0,0,1950
Troides helena cerberus ,1954,2017,Papilionidae,1,,1,2,0,85,85,1,1,,1950
Parantica agleoides agleoides ,1955,2017,Nymphalidae,1,,1,1,0,35,40,1,1,,1950
Tajuria deudorix  ingeni,1955,1976,Lycaenidae,3,,,2,1,19,24,2,2,1,1950
Allotinus strigatus malayanus,1956,1976,Lycaenidae,,,,,1,16,18,0,0,0,1950
Allotinus substrigosus substrigosus,1956,1976,Lycaenidae,,,,,1,12,13,0,0,2,1950
Allotinus subviolaceus subviolaceus ,1956,1976,Lycaenidae,,,,,1,17,20,2,2,0,1950
Anthene emolus goberus ,1956,2017,Lycaenidae,16,4,2,1,0,14,17,2,0,0,1950
Anthene lycaenina miya,1956,2017,Lycaenidae,2,,,2,1,12,15,2,0,0,1950
Arhopala ariel ,1956,1976,Lycaenidae,,,,,,13.3,13.3,1,0,1,1950
Arhopala barami penanga,1956,1976,Lycaenidae,,,,,1,22,23,2,2,0,1950
Arhopala inornata inornata,1956,1976,Lycaenidae,1,,,3,1,21,21,2,2,0,1950
Badamia exclamationis ,1956,2017,Hesperiidae,8,2,,1,0,29,29,0,0,0,1950
Baoris farri farri,1956,2017,Hesperiidae,2,1,,1,1,20,20,0,0,0,1950
Baoris oceia ,1956,2017,Hesperiidae,3,1,,1,0,20,20,0,0,0,1950
Arhopala metamuta metamuta,1956,1976,Lycaenidae,,,,,1,18,18,2,2,0,1950
Arhopala milleri,1956,1973,Lycaenidae,,,,,1,17,20,2,2,0,1950
Borbo cinnara,1956,2017,Hesperiidae,8,2,,1,0,15,16,0,0,0,1950
Caltoris cormasa,1956,2017,Hesperiidae,,3,,1,1,18,18,0,0,0,1950
Caltoris malaya,1956,2017,Hesperiidae,,1,,2,1,19,23,0,0,0,1950
Arhopala trogon,1956,2017,Lycaenidae,,,,,1,19,24,2,2,1,1950
Caltoris philippina philippina,1956,2017,Hesperiidae,1,,,1,1,18,20,0,0,0,1950
Cephrenes acalle niasicus ,1956,2017,Hesperiidae,,2,2,1,0,20,23,1,1,2,1950
Cheritra freja frigga ,1956,2017,Lycaenidae,7,4,1,1,1,15,21,2,2,2,1950
Chilades pandava pandava ,1956,2017,Lycaenidae,6,1,1,1,0,13,15,2,1,1,1950
Curetis bulis stigmata,1956,1970,Lycaenidae,3,,,1,1,20,23,1,0,2,1950
Curetis santana malayica ,1956,2017,Lycaenidae,1,1,2,1,1,19,22,2,2,2,1950
Curetis saronis sumatrana,1956,2017,Lycaenidae,1,1,1,1,0,19,21,2,0,2,1950
Curetis sperthis sperthis,1956,1970,Lycaenidae,,,,,1,20,22,1,0,2,1950
Deudorix epijarbas cinnabarus,1956,2017,Lycaenidae,13,,,1,1,18,21,1,0,0,1950
Drina cowani,1956,1976,Lycaenidae,,,,,1,24,24,0,0,2,1950
Erionota thrax thrax ,1956,2017,Hesperiidae,4,1,1,1,0,31,37,0,0,0,1950
Gangara lebadea lebadea ,1956,2017,Hesperiidae,2,,,3,0,34,38,0,0,0,1950
Hasora chromus chromus ,1956,2017,Hesperiidae,5,1,1,3,0,25,25,0,0,0,1950
Hasora vitta vitta ,1956,2017,Hesperiidae,4,1,1,1,1,23,23,0,0,0,1950
Iraota timoleon wickii,1956,1973,Lycaenidae,2,,,2,1,18,20,1,0,0,1950
Jacoona anasuja anasuja ,1956,2017,Lycaenidae,1,,1,1,0,21,25,2,2,2,1950
Jamides abdul abdul,1956,1976,Lycaenidae,,,,,1,17,20,0,1,1,1950
Jamides alecto ageladas ,1956,2017,Lycaenidae,6,,,2,1,19,22,2,2,0,1950
Jamides elpis pseudelpis ,1956,2017,Lycaenidae,,,,,1,16,19,2,2,1,1950
Jamides pura pura,1956,1976,Lycaenidae,1,,,1,1,16,18,2,2,1,1950
Abisara geza niya,1956,2017,Riodinidae,,1,1,1,0,18,23,0,0,,1950
Loxura atymnus fuconius ,1956,2017,Lycaenidae,3,,1,1,0,17,18,2,2,2,1950
Manto hypoleuca terana ,1956,2017,Lycaenidae,,,1,1,1,18,23,1,0,2,1950
Mantoides gama gama,1956,1973,Lycaenidae,,,,,1,19,20,0,0,2,1950
Miletus gopara gopara,1956,2006,Lycaenidae,,,,,1,18,20,1,1,1,1950
Miletus symethus petronius ,1956,2017,Lycaenidae,,,,,1,17,20,1,1,0,1950
Nacaduba berenice icena ,1956,2017,Lycaenidae,2,,2,1,0,13,16,2,2,1,1950
Athyma asura idita ,1956,2017,Nymphalidae,2,1,,1,1,33,37,1,1,,1950
Athyma kanwa kanwa ,1956,2017,Nymphalidae,1,1,,3,1,30,32,1,1,,1950
Athyma perius perius ,1956,1970,Nymphalidae,5,,,2,0,28,31,1,1,,1950
Athyma reta moorei ,1956,2017,Nymphalidae,,1,,3,1,28,29,1,1,,1950
Hyarotis adrastus praba,1956,2017,Hesperiidae,2,,1,3,1,16,18,0,0,0,1950
Iambrix stellifer,1956,2017,Hesperiidae,1,,1,1,0,13,13,0,0,0,1950
Matapa aria ,1956,2017,Hesperiidae,3,,1,2,0,17,19,0,0,1,1950
Odina hieroglyphica ortina,1956,2017,Hesperiidae,,,1,1,1,17,17,2,2,2,1950
Chersonesia peraka peraka ,1956,2017,Nymphalidae,,1,1,1,1,14,17,2,2,,1950
Choaspes subcaudatus crawfurdi,1956,1970,Hesperiidae,,,,,1,27,27,2,2,2,1950
Cupha erymanthis lotis ,1956,2017,Nymphalidae,3,1,1,2,0,25,30,2,2,,1950
Nacaduba hermus swatipa,1956,1976,Lycaenidae,2,,,2,0,13,16,2,2,1,1950
Nacaduba pactolus odon ,1956,2017,Lycaenidae,,,,,1,17,19,2,2,1,1950
Dercas verhuelli herodorus,1956,1970,Pieridae,,,,,1,30,35,2,2,,1950
Discophora sondaica despoliata ,1956,2017,Nymphalidae,2,1,1,3,0,35,40,0,0,,1950
Nacaduba pendleburyi pendleburyi,1956,1976,Lycaenidae,,,,,1,16,20,2,2,1,1950
Oriens gola pseudolus ,1956,2017,Hesperiidae,2,,,1,0,13,13,1,1,2,1950
Euploea eyndhovii gardineri ,1956,2017,Nymphalidae,,,,,1,40,45,0,0,,1950
Euploea tulliolus ledereri ,1956,2017,Nymphalidae,4,1,2,3,1,30,35,0,0,,1950
Eurema ada iona,1956,1970,Pieridae,,,,,1,14,18,2,2,,1950
Eurema andersonii andersonii,1956,2017,Pieridae,3,1,,1,1,18,20,2,2,,1950
Eurema simulatrix tecmessa,1956,2017,Pieridae,,,,,0,22,24,2,2,,1950
Euthalia adonia pinwilli ,1956,2017,Nymphalidae,2,1,1,1,0,28,40,1,2,,1950
Euthalia merta merta ,1956,2017,Nymphalidae,,,,,1,29,34,0,1,,1950
Gerosis limax dirae,1956,2001,Hesperiidae,1,,,1,1,18,18,1,1,0,1950
Graphium agamemnon agamemnon ,1956,2017,Papilionidae,16,4,4,1,0,45,45,1,1,,1950
Pelopidas agna agna,1956,2017,Hesperiidae,2,,1,1,0,16,18,0,0,0,1950
Hasora lizetta,1956,1970,Hesperiidae,,,,,1,23,23,0,0,0,1950
Idmon distanti,1956,1976,Hesperiidae,,,,,0,14,15,0,0,0,1950
Idmon obliquans obliquans,1956,1976,Hesperiidae,,,,,1,13,13,0,0,0,1950
Nacaduba subperusia lysa,1956,1976,Lycaenidae,,,,,0,13,20,2,0,1,1950
Lebadea martha,1956,2017,Nymphalidae,,,1,1,0,28,30,1,1,,1950
Lethe europa malaya ,1956,2017,Nymphalidae,1,,2,2,0,30,33,0,0,,1950
Lexias canescens pardalina ,1956,2017,Nymphalidae,,,,,1,32,40,1,1,,1950
Lexias pardalis dirteana ,1956,2017,Nymphalidae,,,1,1,0,40,45,1,1,,1950
Pemara pugnans,1956,2017,Hesperiidae,,,,,1,19,20,0,0,0,1950