NewID,transect,ID,flight_date,cumday5,cumday,survey_block,flight_number,platform,observer,glare,audiostart,observation_time,localtime,data_type,type2-Bothcertain,Ambigtype,realdt1,realdt,reliability,relia1,relia2,species,boat_type,number_below,number_surface,transect_position,turbidity,numberCalves,number_breakingsurface,idda2,Idda,number_total,realgroup,rggroup,check,dualsig,recaps,plane,side,team1,recapID,comments,source,importDate,sourceID,plane_lat,plane_long,plane_bearing,date_string,time_string,sighting_lat,sighting_long,beaufort,cloudcover
1815,17,10,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:52,7:57:52,Dugong,,Dolphin/Dugong,Dugong,Dugong,,0,0,,,1,,medium,3,,,1,1,1,1,1,,1,Sam,EAST,Stbd,ES,11,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,10,-16.25961424,137.7671485,92,9/10/2015,7:57:52 am,-16.26164393,137.7670739,1,0
2715,15,4017,9-Oct-15,1,1,,1,,,1,7:52:00,0:20:02,8:12:02,Manta,,Ray/Manta,,Manta,,0,0,,,1,,medium,4,,,1,1,1,1,1,,1,Pam,EAST,Port,EP,4018,"Observer post sighting thinks animal was actually not a manta, does not state in audio.  Possibly an eagle ray.",NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4017,-16.21457786,137.865044,268,9/10/2015,8:12:02 am,-16.21660737,137.8651281,2,0
1843,11,38,9-Oct-15,1,1,,1,,,1,7:52:00,1:08:49,9:00:49,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,,,,2,low,4,,,1,,2,2,1,,1,Sam,EAST,Stbd,ES,39,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,38,-16.10860303,137.5820121,271,9/10/2015,9:00:49 am,-16.10702211,137.5820441,3,0
1845,11,40,9-Oct-15,1,1,,1,,,1,7:52:00,1:08:58,9:00:58,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,,,,1,high,4,,,1,,1,1,1,,1,Sam,EAST,Stbd,ES,41,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,40,-16.10858785,137.5773889,270,9/10/2015,9:00:58 am,-16.10610857,137.5773859,3,0
1847,11,42,9-Oct-15,1,1,,1,,,1,7:52:00,1:09:08,9:01:08,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,,,,1,veryhigh,4,,,1,,1,1,1,,1,Sam,EAST,Stbd,ES,43,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,42,-16.10871861,137.5722667,268,9/10/2015,9:01:08 am,-16.10579268,137.572154,3,0
1820,17,15,9-Oct-15,1,1,,1,,,0,7:52:00,0:07:14,7:59:14,Dugong,Dugong/Dugong,Dugong/Dugong,,Dugong,,0,0,,,1,,medium,3,,,0,,1,2,1,,1,Sam,EAST,Stbd,ES,16,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,15,-16.25988841,137.8034121,90,9/10/2015,7:59:14 am,-16.26191714,137.8034105,1,0
2718,15,4020,9-Oct-15,1,1,,1,,,1,7:52:00,0:20:49,8:12:49,Turtle,,Turtle/Turtle,,Turtle,,0,0,,,,2,high,4,,,0,,2,2,1,,1,Pam,EAST,Port,EP,4019,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4020,-16.21502411,137.8414912,269,9/10/2015,8:12:49 am,-16.21750384,137.8415366,2,0
1827,13,22,9-Oct-15,1,1,,1,,,0,7:52:00,0:38:01,8:30:01,Turtle,Turtle/Turtle,Turtle/Turtle,,Turtle,,0,0,,,1,,high,2,,,0,,1,2,1,,1,Sam,EAST,Stbd,ES,23,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,22,-16.16074073,137.5078353,88,9/10/2015,8:30:01 am,-16.16321749,137.5079229,2,0
1849,11,44,9-Oct-15,1,1,,1,,,1,7:52:00,1:09:51,9:01:51,Turtle,,Turtle/Turtle,,Turtle,,0,0,,,1,,low,4,,,0,,1,1,1,,1,Sam,EAST,Stbd,ES,45,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,44,-16.10949536,137.550296,270,9/10/2015,9:01:51 am,-16.10791345,137.5502974,3,0
1861,3,56,9-Oct-15,1,1,,2,,,1,11:23:26,1:27:16,12:50:42,Turtle,,Turtle/Turtle,,Turtle,,0,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Sam,EAST,Stbd,ES,57,Audio was accidentally paused ergo new start time reqd. Start time re-calculated by Dr GD.,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,56,-15.90713409,136.7468424,267,9/10/2015,12:50:42 pm,-15.90420989,136.7466846,3,4
1809,17,4,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:00,7:57:00,Turtle,Turtle/Turtle,Turtle/Turtle,,Turtle,,0,0,,,2,,high,3,,,0,,2,2,1,,1,Sam,EAST,Stbd,ES,5,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4,-16.25965121,137.744604,88,9/10/2015,7:57:00 am,-16.26212888,137.7446845,1,
1813,17,8,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:13,7:57:13,Turtle,Turtle/Turtle,Turtle/Turtle,,Turtle,,0,0,,,7,,high,2,,,0,,7,7,2,,1,Sam,EAST,Stbd,ES,9,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,8,-16.25942381,137.750207,88,9/10/2015,7:57:13 am,-16.26190177,137.750299,1,
2704,17,4006,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:03,7:57:03,Turtle,,,,Turtle,,,0,,,1,,low,2,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4007,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4006,-16.25959874,137.7459018,88,9/10/2015,7:57:03 am,-16.25801881,137.745832,1,
2709,17,4011,9-Oct-15,1,1,,1,,,1,7:52:00,0:06:06,7:58:06,Turtle,,,,Turtle,,,0,,,1,,medium,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4012,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4011,-16.25979244,137.7732792,92,9/10/2015,7:58:06 am,-16.25776268,137.7733577,1,0
2711,17,4013,9-Oct-15,1,1,,1,,,1,7:52:00,0:06:53,7:58:53,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4014,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4013,-16.25986017,137.7941218,90,9/10/2015,7:58:53 am,-16.25693281,137.7941351,1,0
2713,17,4015,9-Oct-15,1,1,,1,,,1,7:52:00,0:08:29,8:00:29,Dugong,,,,Dugong,,,0,,,1,,medium,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4016,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4015,-16.26005488,137.8363819,92,9/10/2015,8:00:29 am,-16.25802735,137.836455,1,0
2720,15,4022,9-Oct-15,1,1,,1,,,1,7:52:00,0:23:17,8:15:17,Turtle,,,,Turtle,,,0,,,,1,low,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4023,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4022,-16.21623781,137.7680221,270,9/10/2015,8:15:17 am,-16.21781973,137.7680165,2,0
2722,15,4024,9-Oct-15,1,1,,1,,,1,7:52:00,0:23:28,8:15:28,Turtle,,,,Turtle,,,0,,,1,,low,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4025,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4024,-16.2162684,137.7625723,269,9/10/2015,8:15:28 am,-16.21784876,137.762607,2,0
2725,13,4027,9-Oct-15,1,1,,1,,,2,7:52:00,0:46:47,8:38:47,Manta,,,,Manta,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4026,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4027,-16.16187413,137.7325696,89,9/10/2015,8:38:47 am,-16.15894692,137.7325268,2,0
2726,11,4028,9-Oct-15,1,1,,1,,,1,7:52:00,1:01:04,8:53:04,Dugong,,,,Dugong,,,0,,,,1,high,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4029,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4028,-16.11135338,137.8204641,269,9/10/2015,8:53:04 am,-16.11383181,137.8205133,2,0
2728,11,4030,9-Oct-15,1,1,,1,,,1,7:52:00,1:01:28,8:53:28,Turtle,,,,Turtle,,,0,,,,1,medium,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4031,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4030,-16.11163417,137.8083291,271,9/10/2015,8:53:28 am,-16.11366276,137.8083009,2,0
2731,11,4033,9-Oct-15,1,1,,1,,,1,7:52:00,1:02:14,8:54:14,Turtle,,,,Turtle,,,0,,,1,1,high,4,,,0,,2,2,1,,1,Pm,EAST,Port,EP,4034,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4033,-16.11183375,137.7849878,270,9/10/2015,8:54:14 am,-16.11431334,137.7849827,2,0
2733,11,4035,9-Oct-15,1,1,,1,,,1,7:52:00,1:04:38,8:56:38,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4036,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4035,-16.11013348,137.7116834,273,9/10/2015,8:56:38 am,-16.11305829,137.7115308,3,0
2735,11,4037,9-Oct-15,1,1,,1,,,1,7:52:00,1:08:35,9:00:35,Dolphin,,,,Dolphin,,,0,snubfin (Probable),,,1,low,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4038,Observer certain animal was a snubfin post transect - first sighting from the air!,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4037,-16.10869984,137.5891912,271,9/10/2015,9:00:35 am,-16.11028011,137.5891611,3,0
2738,11,4040,9-Oct-15,1,1,,1,,,1,7:52:00,1:11:59,9:03:59,Turtle,,,,Turtle,,,0,,,,1,high,4,,,0,,1,1,1,,1,Pm,EAST,Port,EP,4039,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4040,-16.11205184,137.4851654,267,9/10/2015,9:03:59 am,-16.11452678,137.4853013,3,0
1807,17,2,9-Oct-15,1,1,,1,,,0,7:52:00,0:04:58,7:56:58,Turtle,,,,Turtle,,,0,,,,1,high,3,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,3,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,2,-16.25968214,137.7437406,88,9/10/2015,7:56:58 am,-16.26215961,137.7438376,1,
1811,17,6,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:10,7:57:10,Turtle,,,,Turtle,,,0,,,1,,veryhigh,2,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,7,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,6,-16.25947116,137.7489207,88,9/10/2015,7:57:10 am,-16.26239867,137.7490285,1,
1818,17,13,9-Oct-15,1,1,,1,,,0,7:52:00,0:07:10,7:59:10,Turtle,,,,Turtle,,,0,,,,1,low,3,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,14,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,13,-16.25988506,137.8016353,90,9/10/2015,7:59:10 am,-16.26146635,137.8016347,1,0
1824,15,19,9-Oct-15,1,1,,1,,,1,7:52:00,0:22:12,8:14:12,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,20,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,19,-16.21563901,137.8003536,269,9/10/2015,8:14:12 am,-16.21271075,137.8002959,2,0
1829,13,24,9-Oct-15,1,1,,1,,,0,7:52:00,0:38:08,8:30:08,Turtle,,,,Turtle,,,0,,,6,,medium,4,,,0,,6,6,2,,1,Sm,EAST,Stbd,ES,25,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,24,-16.16064216,137.5107922,89,9/10/2015,8:30:08 am,-16.16267278,137.5108189,2,0
1832,13,27,9-Oct-15,1,1,,1,,,0,7:52:00,0:39:28,8:31:28,Dugong,,,,Dugong,,,0,,,1,,veryhigh,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,28,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,27,-16.16050696,137.5453124,91,9/10/2015,8:31:28 am,-16.16343606,137.5452703,2,0
1834,13,29,9-Oct-15,1,1,,1,,,0,7:52:00,0:40:34,8:32:34,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,30,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,29,-16.16061215,137.5740841,88,9/10/2015,8:32:34 am,-16.16353851,137.5741894,2,0
1836,13,31,9-Oct-15,1,1,,1,,,0,7:52:00,0:40:39,8:32:39,Turtle,,,,Turtle,,,0,,,1,,low,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,32,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,31,-16.16057711,137.5762113,90,9/10/2015,8:32:39 am,-16.16215881,137.5762111,2,0
1839,11,34,9-Oct-15,1,1,,1,,,1,7:52:00,1:01:41,8:53:41,Turtle,,,,Turtle,,,0,,,1,,outside,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,35,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,34,-16.11170684,137.8017079,268,9/10/2015,8:53:41 am,-16.10788271,137.8015664,2,0
1841,11,36,9-Oct-15,1,1,,1,,,1,7:52:00,1:08:45,9:00:45,Dolphin,,,,Dolphin,,,0,Snubfin,,,2,low,4,,,0,,2,2,1,,1,Sm,EAST,Stbd,ES,37,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,36,-16.10861971,137.5840681,271,9/10/2015,9:00:45 am,-16.10703919,137.5840931,3,0
1852,11,47,9-Oct-15,1,1,,1,,,1,7:52:00,1:13:26,9:05:26,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,48,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,47,-16.1133999,137.4408996,270,9/10/2015,9:05:26 am,-16.11047136,137.440905,3,0
1857,3,52,9-Oct-15,1,1,,2,,,2,11:23:26,1:17:22,12:40:48,Turtle,,,,Turtle,,,0,,,,1,medium,4,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,53,Audio was accidentally paused ergo new start time reqd. Start time re-calculated by Dr GD.,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,52,-15.90984296,137.0651167,271,9/10/2015,12:40:48 pm,-15.90781281,137.065149,3,2
1859,3,54,9-Oct-15,1,1,,2,,,1,11:23:26,1:22:55,12:46:21,Turtle,,,,Turtle,,,0,,,,1,outside,2,,,0,,1,1,1,,1,Sm,EAST,Stbd,ES,55,Audio was accidentally paused ergo new start time reqd. Start time re-calculated by Dr GD.,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,54,-15.91008452,136.8873104,273,9/10/2015,12:46:21 pm,-15.90626236,136.8875231,2,3
2702,17,4004,9-Oct-15,1,1,,1,,,0,7:52:00,0:04:53,7:56:53,Turtle,,,,Turtle,,,0,,,1,,medium,1,,,0,,1,1,1,,0,Pr,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4004,-16.25972379,137.7415467,89,9/10/2015,7:56:53 am,-16.25769438,137.7415153,1,
2703,17,4005,9-Oct-15,1,1,,1,,,0,7:52:00,0:04:59,7:56:59,Turtle,,,,Turtle,,,0,,,1,,high,2,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4005,-16.2596668,137.7441742,88,9/10/2015,7:56:59 am,-16.25718894,137.7440835,1,
2706,17,4008,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:07,7:57:07,Turtle,,,,Turtle,,,0,,,2,,low,2,,,0,,2,2,1,,0,Pf,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4008,-16.25951978,137.747635,87,9/10/2015,7:57:07 am,-16.25794026,137.7475532,1,
2707,17,4009,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:08,7:57:08,Turtle,,,,Turtle,,,0,,,1,,high,1,,,0,,1,1,1,,0,Pr,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4009,-16.25950327,137.7480604,88,9/10/2015,7:57:08 am,-16.25702502,137.7479767,1,
2708,17,4010,9-Oct-15,1,1,,1,,,0,7:52:00,0:05:17,7:57:17,Turtle,,,,Turtle,,,0,,,1,,,4,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,Observer did not state zone,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4010,-16.25936237,137.751932,88,9/10/2015,7:57:17 am,,,1,
1817,17,12,9-Oct-15,1,1,,1,,,0,7:52:00,0:06:52,7:58:52,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,12,-16.25985807,137.793675,90,9/10/2015,7:58:52 am,-16.26278628,137.7936707,1,0
1822,17,17,9-Oct-15,1,1,,1,,,0,7:52:00,0:08:11,8:00:11,Turtle,,,,Turtle,,,0,,,,1,medium,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,17,-16.25967652,137.8285808,91,9/10/2015,8:00:11 am,-16.2617054,137.8285456,1,0
1823,15,18,9-Oct-15,1,1,,1,,,1,7:52:00,0:19:34,8:11:34,Turtle,,,,Turtle,,,0,,,,1,medium,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,18,-16.21435155,137.879161,269,9/10/2015,8:11:34 am,-16.21232143,137.87913,2,0
2719,15,4021,9-Oct-15,1,1,,1,,,1,7:52:00,0:21:17,8:13:17,Turtle,,,,Turtle,,,0,,,1,,medium,4,,,0,,1,1,1,,0,Pr,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4021,-16.21514129,137.8275792,269,9/10/2015,8:13:17 am,-16.21717086,137.8276167,2,0
1826,15,21,9-Oct-15,1,1,,1,,,1,7:52:00,0:24:10,8:16:10,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,21,-16.21639665,137.7420167,271,9/10/2015,8:16:10 am,-16.2134689,137.7420754,2,0
1831,13,26,9-Oct-15,1,1,,1,,,0,7:52:00,0:38:26,8:30:26,Turtle,,,,Turtle,,,0,,,1,,high,4,,,0,,1,1,1,,0,Sr,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,26,-16.16047628,137.5184454,89,9/10/2015,8:30:26 am,-16.16295624,137.518496,2,0
1838,13,33,9-Oct-15,1,1,,1,,,0,7:52:00,0:41:10,8:33:10,Turtle,,,,Turtle,,,0,,,,2,high,4,,,0,,2,2,1,,0,Sr,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,33,-16.16084299,137.589354,91,9/10/2015,8:33:10 am,-16.16332165,137.5893114,2,0
2730,11,4032,9-Oct-15,1,1,,1,,,1,7:52:00,1:01:39,8:53:39,Manta,,,,Manta,,,0,,,1,,veryhigh,,,,0,,1,1,1,,0,Pr,EAST,Port,EP,,Turbidity not called,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4032,-16.11168463,137.8027212,269,9/10/2015,8:53:39 am,-16.11461216,137.8027685,2,0
1851,11,46,9-Oct-15,1,1,,1,,,1,7:52:00,1:12:55,9:04:55,Turtle,,,,Turtle,,,0,,,1,,veryhigh,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,46,-16.1129555,137.4567148,267,9/10/2015,9:04:55 am,-16.11003081,137.4565462,3,0
2739,11,4041,9-Oct-15,1,1,,1,,,1,7:52:00,1:15:11,9:07:11,Turtle,,,,Turtle,,,0,,,,1,inside,4,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4041,-16.11346721,137.3870202,268,9/10/2015,9:07:11 am,-16.11455239,137.3870695,3,0
1854,9,49,9-Oct-15,1,1,,2,,,0,11:17:00,0:06:02,11:23:02,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,49,-16.06016702,137.3363797,93,9/10/2015,11:23:02 am,-16.06309204,137.3362256,3,2
1855,9,50,9-Oct-15,1,1,,2,,,1,11:17:00,0:09:08,11:26:08,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,50,-16.06013216,137.4078077,90,9/10/2015,11:26:08 am,-16.06306131,137.4078059,4,2
1856,5,51,9-Oct-15,1,1,,2,,,0,11:23:26,0:55:02,12:18:28,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sf,EAST,Stbd,ES,,Audio was accidentally paused ergo new start time reqd. Start time re-calculated by Dr GD.,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,51,-15.96199985,137.287649,89,9/10/2015,12:18:28 pm,-15.96492856,137.2876902,3,4
2740,3,4042,9-Oct-15,1,1,,2,,,1,11:23:26,1:12:16,12:35:42,Dolphin,,,,Dolphin,,,0,Tursiops (guess),,2,,outside,4,,,0,,2,2,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4042,-15.90870771,137.2245642,269,9/10/2015,12:35:42 pm,-15.91253418,137.2246339,3,4
2741,3,4043,9-Oct-15,1,1,,2,,,1,11:23:26,1:22:16,12:45:42,Turtle,,,,Turtle,probable,,1,,,1,,veryhigh,4,,,0,,1,1,1,,0,Pf,EAST,Port,EP,,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4043,-15.91013272,136.9084993,268,9/10/2015,12:45:42 pm,-15.9130584,136.9086011,3,4
6309,727,12006,9-Oct-15,1,1,,1,,,2,8:52:00,0:38:12,9:30:12,Dolphin,,Dolphin/Dolphin,,Dolphin,,0,0,,,,2,medium,4,,,0,,2,2,1,,1,Sam,WEST,Stbd,WS,12007,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12006,-14.66370273,129.5511915,0,9/10/2015,9:30:12 am,-14.66370239,129.5532933,1,3
5399,711,12012,9-Oct-15,1,1,,2,,,1,12:30:30,0:39:02,13:09:32,Dugong,,Dugong/Dugong,,Dugong,,0,1,,,,2,high,4,,,0,,2,2,1,,1,Sam,WEST,Stbd,WS,12014,Called other dugong in very high 1 second before but later on audio (Sighting was a group so grouped in database),NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12012,-14.66121213,129.1492944,354,9/10/2015,1:09:32 pm,-14.66095324,129.1518421,1,2
5402,713,12016,9-Oct-15,1,1,,2,,,2,12:30:30,0:55:09,13:25:39,Whale,,Whale/Whale,,Whale,,0,0,humpback,,,1,outside,4,,,0,,1,2,1,,1,Sam,WEST,Stbd,WS,12017,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12016,-14.46505598,129.1995181,184,9/10/2015,1:25:39 pm,-14.46479021,129.1955826,1,2
5206,709,8005,9-Oct-15,1,1,,2,,,1,12:30:30,0:04:40,12:35:10,Turtle,,,,Turtle,,,0,,,,1,high,4,,,0,,1,1,1,,1,Pm,WEST,Port,WP,8006,this was our first sighting of the survey :),NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8005,-14.40117171,129.0989924,173,9/10/2015,12:35:10 pm,-14.40086988,129.1015446,1,2
6311,709,12008,9-Oct-15,1,1,,2,,,1,12:30:30,0:06:21,12:36:51,Turtle,,,,Turtle,,,0,,,,1,high,4,,,0,,1,1,1,,1,Sm,WEST,Stbd,WS,12009,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12008,-14.44863231,129.0996054,176,9/10/2015,12:36:51 pm,-14.44880586,129.0970503,1,2
5397,709,12010,9-Oct-15,1,1,,2,,,1,12:30:30,0:17:42,12:48:12,Turtle,,,,Turtle,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,1,Sm,WEST,Stbd,WS,12011,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12010,-14.75641546,129.1007956,176,9/10/2015,12:48:12 pm,-14.75662029,129.0977743,1,3
5404,713,12018,9-Oct-15,1,1,,2,,,2,12:30:30,1:02:14,13:32:44,Turtle,,,,Turtle,,,0,,,1,,high,4,,,0,,1,1,1,,1,Sm,WEST,Stbd,WS,12019,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12018,-14.64417725,129.2001008,184,9/10/2015,1:32:44 pm,-14.64400413,129.1975497,2,2
5406,719,12020,9-Oct-15,1,1,,2,,,0,12:30:30,2:39:14,15:09:44,Turtle,,,,Turtle,,,0,,,,1,high,4,,,0,,1,1,1,,1,Sm,WEST,Stbd,WS,12021,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12020,-14.39220878,129.3547584,7,9/10/2015,3:09:44 pm,-14.39251144,129.3572942,2,0
4308,709,8007,9-Oct-15,1,1,,2,,,1,12:30:30,0:08:07,12:38:37,Dolphin,,,,Dolphin,,,0,Humpback (probable),,,2,medium,4,1,,0,,2,2,1,,0,Pf,WEST,Port,WP,,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8007,-14.49705231,129.1013109,178,9/10/2015,12:38:37 pm,-14.49698089,129.1034161,1,2
4309,709,8008,9-Oct-15,1,1,,2,,,1,12:30:30,0:11:43,12:42:13,Turtle,,,,Turtle,,,0,,,1,,high,4,,,0,,1,1,1,,0,Pf,WEST,Port,WP,,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8008,-14.59422773,129.1010911,182,9/10/2015,12:42:13 pm,-14.5943145,129.1036483,1,3
4286,709,8009,9-Oct-15,1,1,,2,,,1,12:30:30,0:13:48,12:44:18,Turtle,,,,Turtle,,,0,,,1,,veryhigh,4,,,0,,1,1,1,,0,Pf,WEST,Port,WP,,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8009,-14.64984208,129.101641,182,9/10/2015,12:44:18 pm,-14.64994468,129.1046592,1,3
5401,711,12015,9-Oct-15,1,1,,2,,,1,12:30:30,0:44:22,13:14:52,Dugong,,,,Dugong,,,0,,,,1,veryhigh,4,,,0,,1,1,1,,0,Sf,WEST,Stbd,WS,,,NTgov2015_STBD_child_raw_WEST_QAcomplete.mdb,16/11/2015,12015,-14.52099194,129.1506374,0,9/10/2015,1:14:52 pm,-14.52099242,129.1536589,1,2
4287,711,8010,9-Oct-15,1,1,,2,,,2,12:30:30,0:48:04,13:18:34,Turtle,,,,Turtle,,,0,,,1,,high,3,,,0,,1,1,1,,0,Pf,WEST,Port,WP,,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8010,-14.42396513,129.1507283,358,9/10/2015,1:18:34 pm,-14.42405155,129.1481675,1,1
4715,713,9003,9-Oct-15,1,1,,2,,,1,12:30:30,0:53:53,13:24:23,Dolphin,,,,Dolphin,,,0,,,,2,low,4,,,0,,2,2,1,,0,Pr,WEST,Port,WP,,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,9003,-14.43246773,129.2022034,178,9/10/2015,1:24:23 pm,-14.4324117,129.2038472,1,2
4288,713,8011,9-Oct-15,1,1,,2,,,1,12:30:30,1:02:35,13:33:05,Turtle,,,,Turtle,,,0,,,,1,outside,4,,,0,,1,1,1,,0,Pf,WEST,Port,WP,,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8011,-14.65332861,129.1992182,184,9/10/2015,1:33:05 pm,-14.65359542,129.2031642,2,2
1863,1,58,10-Oct-15,1,2,,3,,,0,6:40:00,0:04:36,6:44:36,Dugong,,Dolphin/Dugong,,Dugong,,0,0,,,,1,veryhigh,4,,,1,1,1,1,1,,1,Sam,EAST,Stbd,ES,59,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,58,-15.85962764,136.7865457,91,10/10/2015,6:44:36 am,-15.86255598,136.786491,2,1
2743,1,4045,10-Oct-15,1,2,,3,,,1,6:40:00,0:07:13,6:47:13,Dugong,Dugong/Dolphin,Dolphin/Dugong,Dugong,Dugong,,0,0,,,,1,high,4,,,1,,1,2,1,,1,Pam,EAST,Port,EP,4047,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4045,-15.86008857,136.8578098,90,10/10/2015,6:47:13 am,-15.85760921,136.8577981,2,1
2744,1,4046,10-Oct-15,1,2,,3,,,1,6:40:00,0:07:13,6:47:13,Dugong,Dugong/Dolphin,Dolphin/Dugong,,Dugong,,0,0,,,,1,outside,4,,,1,,1,1,1,,1,Pam,EAST,Port,EP,4048,Late call,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4046,-15.86008857,136.8578098,90,10/10/2015,6:47:13 am,-15.85626196,136.8577981,2,1
2794,25,4096,10-Oct-15,1,2,,4,,,3,10:00:00,0:27:06,10:27:06,Ray,,Manta/Ray,,Ray,,0,0,,,,,medium,,,,1,1,1,1,1,,1,Pam,EAST,Port,EP,4097,"Observer did not state zone  & water position, turbidity",NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4096,-15.65930929,136.9718467,94,10/10/2015,10:27:06 am,,,3,0
4224,763,8059,10-Oct-15,1,2,,2,,,2,12:44:00,0:48:16,13:32:16,Dugong,,Dolphin/Dugong,Dolphin,Dolphin,probable,1,1,,,,2,medium,4,1,,1,1,2,2,1,,1,Pam,WEST,Port,WP,8060,,NTgov2015_PORT_child_raw_WEST_QAcomplete.mdb,16/11/2015,8059,-13.90113403,129.6080706,90,10/10/2015,1:32:16 pm,-13.89910455,129.6080714,3,0
1869,1,64,10-Oct-15,1,2,,3,,,0,6:40:00,0:11:40,6:51:40,Dugong,,Dugong/Dugong,,Dugong,,0,0,,,,4,medium,4,1,,0,,4,4,1,,1,Sam,EAST,Stbd,ES,65,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,64,-15.85959336,136.895443,92,10/10/2015,6:51:40 am,-15.86162195,136.8953778,2,1
1877,1,72,10-Oct-15,1,2,,3,,,0,6:40:00,0:13:44,6:53:44,Turtle,,Turtle/Turtle,,Turtle,,0,0,,,12,,medium,2,,,0,,12,12,3,,1,Sam,EAST,Stbd,ES,73,,NTgov2015_STBD_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,72,-15.85986393,136.9474013,91,10/10/2015,6:53:44 am,-15.86189345,136.9473692,2,2
2781,27,4083,10-Oct-15,1,2,,3,,,1,6:40:00,1:52:38,8:32:38,Turtle,,Turtle/Turtle,,Turtle,,0,0,,,2,,medium,2,,,0,,2,2,1,,1,Pam,EAST,Port,EP,4082,Late call.  Late call.  Observer states turbidity later in audio as T4 but meant T2,NTgov2015_PORT_child_raw_EAST_FinalQAcomplete.mdb,18/11/2015,4083,-15.70914843,136.5790666,268,10/10/2015,8:32:38 am,-15.71117679,136.5791401,2,0