﻿"Plot Title: golomoti"
"#","Date Time, GMT+02:00","Pressure, mbar (LGR S/N: 10532176, SEN S/N: 10517826)","PAR, uE (LGR S/N: 10532176, SEN S/N: 10520290)","Wind Speed, m/s (LGR S/N: 10532176, SEN S/N: 10526475)","Gust Speed, m/s (LGR S/N: 10532176, SEN S/N: 10526475)","Wind Direction, ø (LGR S/N: 10532176, SEN S/N: 10526507)","Water Content, m³/m³ (LGR S/N: 10532176, SEN S/N: 10526577)","Temp, °C (LGR S/N: 10532176, SEN S/N: 10528981)","RH, % (LGR S/N: 10532176, SEN S/N: 10528981)","Rain, mm (LGR S/N: 10532176, SEN S/N: 10534350)","DewPt, °C (LGR S/N: 10532176, SEN S/N: 10528981)","Batt, V (LGR S/N: 10532176)"
1,08/10/14 10:21:48 AM,959.450,493.7,0.00,1.01,94.1,-0.0228,26.524,40.300,,12.0,4.339
2,08/10/14 10:36:48 AM,959.150,1641.2,0.50,3.27,185.3,-0.0222,27.136,39.500,0.00,12.2,4.309
3,08/10/14 10:51:48 AM,958.950,1683.7,0.76,3.27,102.5,-0.0222,27.284,38.000,0.00,11.7,4.309
4,08/10/14 11:06:48 AM,958.750,1718.7,0.76,4.53,181.1,-0.0222,27.407,36.600,0.00,11.3,4.315
5,08/10/14 11:21:48 AM,958.450,1758.7,1.26,3.27,176.9,-0.0222,27.801,36.400,0.00,11.5,4.315
6,08/10/14 11:36:48 AM,958.150,1731.2,0.76,3.02,35.1,-0.0222,27.505,36.600,0.00,11.4,4.315
7,08/10/14 11:51:48 AM,957.950,1813.7,0.50,3.02,37.9,-0.0222,28.072,35.300,0.00,11.3,4.321
8,08/10/14 12:06:48 PM,957.550,1796.2,0.50,2.27,37.9,-0.0222,29.640,32.700,0.00,11.5,4.321
9,08/10/14 12:21:48 PM,957.350,1276.2,0.50,2.52,119.3,-0.0222,29.715,31.900,0.00,11.2,4.321
10,08/10/14 12:36:48 PM,957.050,1818.7,0.50,2.52,315.9,-0.0210,29.916,31.400,0.00,11.2,4.321
11,08/10/14 12:51:48 PM,956.750,1738.7,0.76,3.02,113.7,-0.0210,29.966,29.600,0.00,10.3,4.321
12,08/10/14 01:06:48 PM,956.550,1816.2,0.50,3.53,315.9,-0.0210,30.950,27.500,0.00,10.1,4.321
13,08/10/14 01:21:48 PM,956.350,1778.7,1.01,3.27,130.6,-0.0210,30.318,28.100,0.00,9.8,4.321
14,08/10/14 01:36:48 PM,956.350,553.7,0.50,3.27,102.5,-0.0210,28.543,31.000,0.00,9.8,4.321
15,08/10/14 01:51:48 PM,956.150,841.2,0.50,2.27,143.2,-0.0210,27.801,31.700,0.00,9.5,4.321
16,08/10/14 02:06:48 PM,955.850,1433.7,0.00,1.26,183.9,-0.0210,31.001,27.100,0.00,9.9,4.321
17,08/10/14 02:21:48 PM,955.850,946.2,0.25,2.27,0.0,-0.0210,31.179,26.600,0.00,9.8,4.321
18,08/10/14 02:36:48 PM,955.750,456.2,0.50,2.52,146.0,-0.0210,30.243,27.700,0.00,9.6,4.321
19,08/10/14 02:51:48 PM,955.650,393.7,0.50,3.27,140.4,-0.0210,29.215,28.300,0.00,9.0,4.321
20,08/10/14 03:06:48 PM,955.550,418.7,0.50,2.52,206.4,-0.0210,29.690,28.400,0.00,9.5,4.321
21,08/10/14 03:21:48 PM,955.750,238.7,0.50,2.01,140.4,-0.0210,28.122,30.300,0.00,9.1,4.321
22,08/10/14 03:36:48 PM,955.650,283.7,0.25,2.27,43.5,-0.0203,28.245,30.200,0.00,9.1,4.321
23,08/10/14 03:51:48 PM,955.750,213.7,0.25,1.76,63.2,-0.0203,28.097,30.300,0.00,9.1,4.321
24,08/10/14 04:06:48 PM,955.750,233.7,0.00,1.26,29.5,-0.0203,28.345,30.300,0.00,9.3,4.321
25,08/10/14 04:21:48 PM,955.750,246.2,0.00,1.26,84.2,-0.0203,28.295,30.200,0.00,9.2,4.321
26,08/10/14 04:36:48 PM,955.850,281.2,0.00,1.01,99.7,-0.0203,29.690,28.300,0.00,9.4,4.321
27,08/10/14 04:51:48 PM,955.950,168.7,0.00,1.51,77.2,-0.0191,28.916,29.100,0.00,9.2,4.315
28,08/10/14 05:06:48 PM,956.050,76.2,0.00,1.26,51.9,-0.0203,27.974,30.500,0.00,9.0,4.309
29,08/10/14 05:21:48 PM,955.950,31.2,0.00,0.50,32.3,-0.0191,26.842,32.600,0.00,9.1,4.309
30,08/10/14 05:36:48 PM,956.050,6.2,0.00,0.00,32.3,-0.0191,25.841,35.300,0.00,9.4,4.309
31,08/10/14 05:51:48 PM,956.150,1.2,0.00,0.00,32.3,-0.0191,25.574,35.100,0.00,9.0,4.309
32,08/10/14 06:06:48 PM,956.250,1.2,0.00,0.76,53.3,-0.0191,25.162,36.000,0.00,9.1,4.309
33,08/10/14 06:21:48 PM,956.450,1.2,0.00,1.51,178.3,-0.0191,25.404,35.400,0.00,9.0,4.309
34,08/10/14 06:36:48 PM,956.650,1.2,0.76,3.02,134.8,-0.0191,25.355,35.900,0.00,9.2,4.303
35,08/10/14 06:51:48 PM,956.750,1.2,0.50,2.52,171.3,-0.0191,24.726,37.200,0.00,9.2,4.303
36,08/10/14 07:06:48 PM,956.950,1.2,0.00,1.26,172.7,-0.0191,24.243,37.600,0.00,8.9,4.303
37,08/10/14 07:21:48 PM,956.950,1.2,0.00,1.51,172.7,-0.0191,24.412,36.700,0.00,8.7,4.303
38,08/10/14 07:36:48 PM,957.250,1.2,0.25,1.76,176.9,-0.0191,24.219,37.300,0.00,8.7,4.303
39,08/10/14 07:51:48 PM,957.450,1.2,0.76,3.27,169.9,-0.0185,24.219,37.700,0.00,8.9,4.303
40,08/10/14 08:06:48 PM,957.650,1.2,0.00,1.76,172.7,-0.0185,22.489,41.500,0.00,8.8,4.303
41,08/10/14 08:21:48 PM,957.950,1.2,0.00,0.00,168.5,-0.0185,21.056,46.100,0.00,9.0,4.303
42,08/10/14 08:36:48 PM,957.950,1.2,0.00,0.00,168.5,-0.0185,20.674,48.000,0.00,9.3,4.303
43,08/10/14 08:51:48 PM,958.250,1.2,0.00,0.50,167.1,-0.0185,20.246,49.200,0.00,9.3,4.303
44,08/10/14 09:06:48 PM,958.350,1.2,0.00,0.25,167.1,-0.0191,20.055,50.400,0.00,9.4,4.303
45,08/10/14 09:21:48 PM,958.450,1.2,0.00,1.01,139.0,-0.0185,20.507,49.900,0.00,9.7,4.303
46,08/10/14 09:36:48 PM,958.550,1.2,0.00,0.00,136.2,-0.0185,18.866,54.900,0.00,9.6,4.303
47,08/10/14 09:51:48 PM,958.450,1.2,0.00,0.00,136.2,-0.0185,18.937,55.800,0.00,9.9,4.303
48,08/10/14 10:06:48 PM,958.250,1.2,0.00,0.00,136.2,-0.0191,18.913,55.900,0.00,9.9,4.303
49,08/10/14 10:21:48 PM,958.350,1.2,0.00,0.00,136.2,-0.0185,18.866,56.800,0.00,10.1,4.303
50,08/10/14 10:36:48 PM,958.250,1.2,0.00,0.50,134.8,-0.0185,18.604,57.300,0.00,10.0,4.303
51,08/10/14 10:51:48 PM,958.250,1.2,0.00,1.26,146.0,-0.0185,20.555,54.100,0.00,11.0,4.303
52,08/10/14 11:06:48 PM,958.250,1.2,0.00,0.50,165.7,-0.0185,18.937,57.300,0.00,10.3,4.303
53,08/10/14 11:21:48 PM,958.150,1.2,0.00,1.26,165.7,-0.0185,19.888,55.700,0.00,10.8,4.303
54,08/10/14 11:36:48 PM,958.050,1.2,0.00,0.76,164.3,-0.0185,19.627,55.800,0.00,10.6,4.303
55,08/10/14 11:51:48 PM,958.050,1.2,0.00,0.50,164.3,-0.0185,19.698,55.700,0.00,10.6,4.303
56,08/11/14 12:06:48 AM,957.750,1.2,0.00,1.26,178.3,-0.0185,19.484,55.700,0.00,10.4,4.333
57,08/11/14 12:21:48 AM,957.750,1.2,0.00,0.00,183.9,-0.0185,18.105,60.300,0.00,10.3,4.303
58,08/11/14 12:36:48 AM,957.650,1.2,0.00,0.00,183.9,-0.0185,17.368,63.300,0.00,10.3,4.303
59,08/11/14 12:51:48 AM,957.750,1.2,0.00,0.00,183.9,-0.0185,17.296,64.500,0.00,10.6,4.303
60,08/11/14 01:06:48 AM,957.550,1.2,0.00,0.00,183.9,-0.0185,16.915,66.200,0.00,10.6,4.303
61,08/11/14 01:21:48 AM,957.650,1.2,0.00,0.00,183.9,-0.0185,17.082,64.700,0.00,10.4,4.303
62,08/11/14 01:36:48 AM,957.450,1.2,0.00,0.00,183.9,-0.0185,17.677,64.200,0.00,10.8,4.303
63,08/11/14 01:51:48 AM,957.450,1.2,0.00,0.50,183.9,-0.0185,19.032,59.200,0.00,10.9,4.303
64,08/11/14 02:06:48 AM,957.450,1.2,0.00,0.00,183.9,-0.0185,18.271,60.700,0.00,10.6,4.303
65,08/11/14 02:21:48 AM,957.550,1.2,0.00,1.26,57.6,-0.0185,17.463,63.100,0.00,10.4,4.303
66,08/11/14 02:36:48 AM,957.450,1.2,0.00,0.00,16.8,-0.0191,16.415,66.600,0.00,10.2,4.303
67,08/11/14 02:51:48 AM,957.450,1.2,0.00,0.00,16.8,-0.0185,15.748,68.600,0.00,10.0,4.303
68,08/11/14 03:06:48 AM,957.450,1.2,0.00,0.00,16.8,-0.0191,15.605,69.800,0.00,10.1,4.303
69,08/11/14 03:21:48 AM,957.650,1.2,0.00,0.00,16.8,-0.0191,15.557,71.000,0.00,10.3,4.303
70,08/11/14 03:36:48 AM,957.750,1.2,0.00,0.76,21.1,-0.0191,15.867,71.200,0.00,10.7,4.303
71,08/11/14 03:51:48 AM,957.850,1.2,0.00,0.00,88.4,-0.0185,15.485,71.500,0.00,10.4,4.303
72,08/11/14 04:06:48 AM,957.950,1.2,0.00,0.00,88.4,-0.0185,15.127,72.400,0.00,10.2,4.303
73,08/11/14 04:21:48 AM,958.150,1.2,0.00,0.00,88.4,-0.0185,14.553,74.200,0.00,10.0,4.303
74,08/11/14 04:36:48 AM,958.450,1.2,0.00,0.00,88.4,-0.0191,14.266,75.900,0.00,10.1,4.303
75,08/11/14 04:51:48 AM,958.750,1.2,0.00,0.00,88.4,-0.0185,14.050,77.300,0.00,10.2,4.303
76,08/11/14 05:06:48 AM,958.950,1.2,0.00,0.00,88.4,-0.0185,13.906,78.500,0.00,10.2,4.303
77,08/11/14 05:21:48 AM,958.950,1.2,0.00,0.00,88.4,-0.0185,14.337,78.700,0.00,10.7,4.303
78,08/11/14 05:36:48 AM,959.550,1.2,0.00,0.00,88.4,-0.0185,14.673,77.100,0.00,10.7,4.303
79,08/11/14 05:51:48 AM,959.850,1.2,0.00,0.00,88.4,-0.0185,14.864,77.000,0.00,10.9,4.303
80,08/11/14 06:06:48 AM,960.050,16.2,0.00,1.26,102.5,-0.0185,14.242,78.700,0.00,10.6,4.303
81,08/11/14 06:21:48 AM,960.050,48.7,0.00,1.01,238.7,-0.0191,14.673,77.600,0.00,10.8,4.303
82,08/11/14 06:36:48 AM,960.050,81.2,0.00,0.25,240.1,-0.0185,15.629,76.200,0.00,11.5,4.303
83,08/11/14 06:51:48 AM,959.850,116.2,0.00,1.51,213.4,-0.0185,16.963,72.700,0.00,12.0,4.303
84,08/11/14 07:06:48 AM,959.950,141.2,0.50,2.27,207.8,-0.0185,17.819,71.700,0.00,12.7,4.309
85,08/11/14 07:21:48 AM,960.250,163.7,0.76,3.02,169.9,-0.0185,18.866,68.500,0.00,13.0,4.315
86,08/11/14 07:36:48 AM,960.450,221.2,1.26,3.02,171.3,-0.0185,19.674,65.000,0.00,12.9,4.315
87,08/11/14 07:51:48 AM,960.450,193.7,1.76,4.78,168.5,-0.0185,20.293,61.600,0.00,12.7,4.315
88,08/11/14 08:06:48 AM,960.650,283.7,1.51,4.53,175.5,-0.0185,20.889,59.800,0.00,12.8,4.321
89,08/11/14 08:21:48 AM,960.550,576.2,1.26,3.53,188.1,-0.0185,21.795,54.300,0.00,12.2,4.333
90,08/11/14 08:36:48 AM,960.650,711.2,1.76,5.04,181.1,-0.0185,22.705,51.300,0.00,12.2,4.339
91,08/11/14 08:51:48 AM,960.650,1116.2,1.76,5.04,168.5,-0.0185,22.920,50.200,0.00,12.0,4.339
92,08/11/14 09:06:48 AM,960.750,1218.7,1.26,4.53,153.0,-0.0185,23.617,48.200,0.00,12.0,4.339
93,08/11/14 09:21:48 AM,960.650,1331.2,1.51,3.78,148.8,-0.0185,24.098,47.100,0.00,12.1,4.339
94,08/11/14 09:36:48 AM,960.450,1396.2,1.76,4.28,158.6,-0.0185,24.339,45.900,0.00,12.0,4.339
95,08/11/14 09:51:48 AM,960.150,1476.2,1.76,6.04,144.6,-0.0185,24.895,44.700,0.00,12.1,4.339
96,08/11/14 10:06:48 AM,960.250,563.7,1.26,4.03,134.8,-0.0185,23.954,46.500,0.00,11.8,4.339
97,08/11/14 10:21:48 AM,960.050,1733.7,1.01,4.28,154.4,-0.0185,25.598,43.300,0.00,12.2,4.339
98,08/11/14 10:36:48 AM,959.850,1868.7,1.01,4.03,146.0,-0.0185,27.210,40.600,0.00,12.7,4.339
99,08/11/14 10:51:48 AM,959.450,643.7,1.01,4.28,144.6,-0.0185,27.358,38.600,0.00,12.0,4.345
100,08/11/14 11:06:48 AM,959.150,1843.7,1.01,3.53,151.6,-0.0185,26.524,40.500,0.00,12.0,4.345
101,08/11/14 11:21:48 AM,958.950,1768.7,1.01,3.78,106.7,-0.0185,26.598,39.700,0.00,11.8,4.339
102,08/11/14 11:36:48 AM,958.650,811.2,0.50,2.77,134.8,-0.0185,26.940,39.400,0.00,12.0,4.339
103,08/11/14 11:51:48 AM,958.350,906.2,0.76,3.53,157.2,-0.0185,26.231,40.300,0.00,11.7,4.345
104,08/11/14 12:06:48 PM,957.850,1153.7,0.76,3.27,124.9,-0.0185,27.456,37.700,0.00,11.8,4.345
105,08/11/14 12:21:48 PM,957.650,636.2,0.50,4.53,150.2,-0.0185,27.333,37.600,0.00,11.6,4.345
106,08/11/14 12:36:48 PM,957.350,1603.7,0.76,3.02,143.2,-0.0185,27.628,36.600,0.00,11.5,4.345
107,08/11/14 12:51:48 PM,956.950,1663.7,1.01,3.53,169.9,-0.0185,28.345,35.000,0.00,11.4,4.345
108,08/11/14 01:06:48 PM,956.850,833.7,0.76,3.02,120.7,-0.0185,27.579,34.900,0.00,10.7,4.339
109,08/11/14 01:21:48 PM,956.650,781.2,0.50,2.27,127.8,-0.0185,27.677,33.400,0.00,10.1,4.333
110,08/11/14 01:36:48 PM,956.450,793.7,0.50,2.77,115.1,-0.0185,27.899,32.600,0.00,10.0,4.351
111,08/11/14 01:51:48 PM,956.350,676.2,0.50,2.52,102.5,-0.0185,28.097,30.600,0.00,9.2,4.333
112,08/11/14 02:06:48 PM,956.250,693.7,0.50,3.27,103.9,-0.0185,28.270,28.600,0.00,8.4,4.345
113,08/11/14 02:21:48 PM,955.950,946.2,0.50,2.52,127.8,-0.0185,28.196,30.600,0.00,9.3,4.345
114,08/11/14 02:36:48 PM,955.750,688.7,0.25,1.51,123.5,-0.0173,29.040,31.400,0.00,10.4,4.339
115,08/11/14 02:51:48 PM,955.650,468.7,0.50,3.53,47.7,-0.0173,28.642,30.500,0.00,9.6,4.339
116,08/11/14 03:06:48 PM,955.750,701.2,0.25,1.76,49.1,-0.0173,28.072,31.700,0.00,9.7,4.345
117,08/11/14 03:21:48 PM,955.850,416.2,0.25,2.52,32.3,-0.0173,27.702,32.600,0.00,9.8,4.339
118,08/11/14 03:36:48 PM,955.750,306.2,0.25,5.04,67.4,-0.0173,27.850,31.500,0.00,9.4,4.339
119,08/11/14 03:51:48 PM,955.850,176.2,0.00,1.51,126.4,-0.0173,27.530,32.100,0.00,9.4,4.339
120,08/11/14 04:06:48 PM,955.850,198.7,0.00,1.76,112.3,-0.0173,27.235,33.200,0.00,9.7,4.339
121,08/11/14 04:21:48 PM,955.850,161.2,0.00,2.01,119.3,-0.0173,26.940,33.200,0.00,9.4,4.333
122,08/11/14 04:36:48 PM,955.850,168.7,0.00,2.01,172.7,-0.0173,26.769,33.100,0.00,9.2,4.333
123,08/11/14 04:51:48 PM,955.950,136.2,0.00,1.01,171.3,-0.0173,26.916,33.400,0.00,9.5,4.333
124,08/11/14 05:06:48 PM,955.950,61.2,0.00,0.00,171.3,-0.0167,26.720,33.800,0.00,9.5,4.327
125,08/11/14 05:21:48 PM,955.950,18.7,0.00,0.50,171.3,-0.0167,26.085,36.200,0.00,9.9,4.321
126,08/11/14 05:36:48 PM,956.150,3.7,0.00,0.76,171.3,-0.0167,25.501,37.600,0.00,10.0,4.321
127,08/11/14 05:51:48 PM,956.250,1.2,0.25,1.51,22.5,-0.0167,24.919,40.000,0.00,10.4,4.321
128,08/11/14 06:06:48 PM,956.450,1.2,0.00,1.01,342.6,-0.0167,24.195,41.800,0.00,10.4,4.321
129,08/11/14 06:21:48 PM,956.550,1.2,0.00,0.50,339.7,-0.0167,23.617,44.500,0.00,10.8,4.321
130,08/11/14 06:36:48 PM,956.650,1.2,0.00,0.00,339.7,-0.0167,22.776,47.600,0.00,11.1,4.321
131,08/11/14 06:51:48 PM,956.750,1.2,0.00,0.00,338.3,-0.0167,23.088,47.400,0.00,11.3,4.321
132,08/11/14 07:06:48 PM,956.750,1.2,0.00,0.00,338.3,-0.0167,22.944,47.800,0.00,11.3,4.321
133,08/11/14 07:21:48 PM,957.050,1.2,0.00,0.00,338.3,-0.0167,22.274,49.300,0.00,11.2,4.321
134,08/11/14 07:36:48 PM,957.050,1.2,0.00,0.00,338.3,-0.0167,21.987,50.900,0.00,11.4,4.321
135,08/11/14 07:51:48 PM,957.350,1.2,0.00,0.25,318.7,-0.0167,22.202,49.300,0.00,11.1,4.321
136,08/11/14 08:06:48 PM,957.550,1.2,0.00,0.00,265.3,-0.0156,21.987,49.600,0.00,11.0,4.321
137,08/11/14 08:21:48 PM,957.750,1.2,0.00,0.00,252.7,-0.0167,22.034,49.500,0.00,11.0,4.321
138,08/11/14 08:36:48 PM,957.650,1.2,0.00,0.00,252.7,-0.0156,22.250,48.500,0.00,10.9,4.321
139,08/11/14 08:51:48 PM,957.850,1.2,0.00,0.00,252.7,-0.0167,21.843,49.900,0.00,10.9,4.321
140,08/11/14 09:06:48 PM,957.850,1.2,0.00,0.25,252.7,-0.0156,21.318,51.000,0.00,10.8,4.321
141,08/11/14 09:21:48 PM,957.950,1.2,0.00,1.01,217.6,-0.0156,22.154,48.400,0.00,10.8,4.321
142,08/11/14 09:36:48 PM,957.750,1.2,0.00,1.01,185.3,-0.0156,22.657,47.600,0.00,11.0,4.321
143,08/11/14 09:51:48 PM,957.850,1.2,0.00,0.00,171.3,-0.0156,21.700,50.400,0.00,11.0,4.321
144,08/11/14 10:06:48 PM,957.750,1.2,0.00,0.00,171.3,-0.0156,21.437,51.900,0.00,11.2,4.321
145,08/11/14 10:21:48 PM,957.850,1.2,0.00,0.00,171.3,-0.0156,21.318,53.000,0.00,11.4,4.321
146,08/11/14 10:36:48 PM,957.750,1.2,0.00,0.00,171.3,-0.0156,21.485,51.800,0.00,11.2,4.321
147,08/11/14 10:51:48 PM,957.650,1.2,0.00,0.76,171.3,-0.0156,22.274,49.400,0.00,11.2,4.321
148,08/11/14 11:06:48 PM,957.450,1.2,0.25,2.77,179.7,-0.0156,23.064,46.200,0.00,10.9,4.321
149,08/11/14 11:21:48 PM,957.550,1.2,0.50,2.52,188.1,-0.0156,23.064,45.900,0.00,10.8,4.321
150,08/11/14 11:36:48 PM,957.350,1.2,1.01,3.53,171.3,-0.0156,23.232,45.200,0.00,10.7,4.315
151,08/11/14 11:51:48 PM,957.250,1.2,1.01,3.53,186.7,-0.0156,23.256,44.900,0.00,10.6,4.321
152,08/12/14 12:06:48 AM,957.150,1.2,0.50,2.01,172.7,-0.0156,23.088,45.300,0.00,10.6,4.315
153,08/12/14 12:21:48 AM,957.050,1.2,0.50,2.52,178.3,-0.0156,23.040,45.300,0.00,10.6,4.315
154,08/12/14 12:36:48 AM,956.950,1.2,0.50,1.76,176.9,-0.0156,23.016,45.100,0.00,10.5,4.315
155,08/12/14 12:51:48 AM,956.850,1.2,0.25,1.51,182.5,-0.0156,22.848,45.400,0.00,10.4,4.315
156,08/12/14 01:06:48 AM,956.750,1.2,0.00,1.51,178.3,-0.0156,22.681,45.700,0.00,10.4,4.315
157,08/12/14 01:21:48 AM,956.750,1.2,0.00,0.76,185.3,-0.0156,22.465,46.300,0.00,10.4,4.315
158,08/12/14 01:36:48 AM,956.750,1.2,0.00,0.00,175.5,-0.0156,22.226,47.100,0.00,10.4,4.315
159,08/12/14 01:51:48 AM,956.850,1.2,0.00,0.00,175.5,-0.0156,21.581,49.500,0.00,10.6,4.315
160,08/12/14 02:06:48 AM,956.850,1.2,0.00,0.00,175.5,-0.0167,21.127,51.000,0.00,10.6,4.315
161,08/12/14 02:21:48 AM,956.750,1.2,0.00,0.00,175.5,-0.0167,20.555,53.100,0.00,10.7,4.315
162,08/12/14 02:36:48 AM,956.750,1.2,0.00,0.00,175.5,-0.0156,20.365,54.100,0.00,10.8,4.315
163,08/12/14 02:51:48 AM,956.750,1.2,0.00,0.00,175.5,-0.0167,20.174,54.500,0.00,10.7,4.315
164,08/12/14 03:06:48 AM,956.750,1.2,0.00,0.00,175.5,-0.0167,20.103,55.200,0.00,10.9,4.315
165,08/12/14 03:21:48 AM,956.950,1.2,0.00,0.00,175.5,-0.0156,19.508,56.400,0.00,10.6,4.315
166,08/12/14 03:36:48 AM,957.150,1.2,0.00,0.00,175.5,-0.0156,19.008,58.500,0.00,10.7,4.315
167,08/12/14 03:51:48 AM,957.250,1.2,0.00,0.00,175.5,-0.0167,18.842,59.600,0.00,10.8,4.315
168,08/12/14 04:06:48 AM,957.250,1.2,0.00,0.00,175.5,-0.0156,18.747,60.300,0.00,10.9,4.315
169,08/12/14 04:21:48 AM,957.450,1.2,0.00,0.00,175.5,-0.0156,18.771,60.900,0.00,11.1,4.315
170,08/12/14 04:36:48 AM,957.650,1.2,0.00,0.00,175.5,-0.0156,19.436,58.900,0.00,11.2,4.315
171,08/12/14 04:51:48 AM,957.750,1.2,0.00,0.00,175.5,-0.0156,19.365,59.500,0.00,11.3,4.315
172,08/12/14 05:06:48 AM,957.850,1.2,0.00,0.00,175.5,-0.0156,19.127,60.400,0.00,11.3,4.315
173,08/12/14 05:21:48 AM,957.950,1.2,0.00,0.00,175.5,-0.0167,18.771,62.800,0.00,11.6,4.339
174,08/12/14 05:36:48 AM,958.150,1.2,0.00,0.00,175.5,-0.0167,18.628,63.600,0.00,11.6,4.315
175,08/12/14 05:51:48 AM,958.350,1.2,0.00,0.00,175.5,-0.0156,18.818,63.600,0.00,11.8,4.315
176,08/12/14 06:06:48 AM,958.350,8.7,0.00,0.00,175.5,-0.0156,19.603,60.700,0.00,11.8,4.315
177,08/12/14 06:21:48 AM,958.450,28.7,0.00,0.00,175.5,-0.0167,19.151,62.300,0.00,11.8,4.315
178,08/12/14 06:36:48 AM,958.650,53.7,0.00,0.00,175.5,-0.0167,19.413,62.300,0.00,12.0,4.315
179,08/12/14 06:51:48 AM,958.850,76.2,0.00,0.00,175.5,-0.0167,19.817,61.100,0.00,12.1,4.315
180,08/12/14 07:06:48 AM,958.950,113.7,0.00,0.00,175.5,-0.0167,20.174,60.300,0.00,12.3,4.315
181,08/12/14 07:21:48 AM,959.050,148.7,0.00,0.00,175.5,-0.0167,19.936,63.400,0.00,12.8,4.321
182,08/12/14 07:36:48 AM,959.250,183.7,0.00,0.00,175.5,-0.0167,20.770,59.900,0.00,12.7,4.321
183,08/12/14 07:51:48 AM,959.250,236.2,0.00,0.76,175.5,-0.0167,21.748,57.000,0.00,12.9,4.333
184,08/12/14 08:06:48 AM,959.550,276.2,0.25,2.27,178.3,-0.0167,22.298,54.700,0.00,12.8,4.339
185,08/12/14 08:21:48 AM,959.550,328.7,0.76,3.27,178.3,-0.0156,22.537,53.800,0.00,12.7,4.345
186,08/12/14 08:36:48 AM,959.650,396.2,0.50,3.02,164.3,-0.0167,22.992,52.400,0.00,12.7,4.345
187,08/12/14 08:51:48 AM,959.750,476.2,0.50,3.02,161.5,-0.0156,23.304,51.600,0.00,12.8,4.351
188,08/12/14 09:06:48 AM,959.850,618.7,0.76,2.52,182.5,-0.0156,23.472,50.700,0.00,12.7,4.339
189,08/12/14 09:21:48 AM,960.050,736.2,1.01,3.53,169.9,-0.0167,23.930,48.700,0.00,12.5,4.339
190,08/12/14 09:36:48 AM,959.950,1073.7,0.76,2.77,151.6,-0.0156,24.944,46.400,0.00,12.7,4.363
191,08/12/14 09:51:48 AM,959.950,983.7,1.51,4.03,172.7,-0.0156,25.040,44.700,0.00,12.2,4.363
192,08/12/14 10:06:48 AM,959.650,1173.7,1.51,4.03,154.4,-0.0156,25.453,43.700,0.00,12.2,4.363
193,08/12/14 10:21:48 AM,959.450,1593.7,1.76,6.04,154.4,-0.0156,25.914,41.900,0.00,12.0,4.339
194,08/12/14 10:36:48 AM,959.150,1726.2,1.76,4.78,157.2,-0.0167,26.940,39.400,0.00,12.0,4.351
195,08/12/14 10:51:48 AM,958.850,1726.2,1.51,4.78,167.1,-0.0167,27.087,37.700,0.00,11.4,4.345
196,08/12/14 11:06:48 AM,958.650,1736.2,2.01,4.78,153.0,-0.0167,26.916,37.800,0.00,11.3,4.345
197,08/12/14 11:21:48 AM,958.650,348.7,1.76,4.53,158.6,-0.0167,25.574,38.400,0.00,10.4,4.339
198,08/12/14 11:36:48 AM,958.250,1786.2,1.51,4.28,174.1,-0.0156,27.702,35.100,0.00,10.9,4.345
199,08/12/14 11:51:48 AM,957.850,1823.7,1.01,4.28,147.4,-0.0156,28.221,33.700,0.00,10.8,4.345
200,08/12/14 12:06:48 PM,957.650,1856.2,1.51,4.03,154.4,-0.0156,27.530,33.500,0.00,10.1,4.345
201,08/12/14 12:21:48 PM,957.450,506.2,0.50,4.28,172.7,-0.0156,27.210,35.100,0.00,10.5,4.339
202,08/12/14 12:36:48 PM,956.950,1856.2,1.26,3.78,193.7,-0.0156,27.949,33.500,0.00,10.4,4.339
203,08/12/14 12:51:48 PM,956.950,516.2,1.01,4.53,189.5,-0.0156,27.407,33.800,0.00,10.1,4.339
204,08/12/14 01:06:48 PM,956.650,408.7,0.50,2.01,127.8,-0.0156,27.161,33.600,0.00,9.8,4.339
205,08/12/14 01:21:48 PM,956.350,626.2,0.00,2.01,63.2,-0.0156,28.568,32.200,0.00,10.4,4.351
206,08/12/14 01:36:48 PM,956.050,756.2,1.26,3.78,164.3,-0.0156,27.186,33.800,0.00,9.9,4.345
207,08/12/14 01:51:48 PM,955.450,1513.7,2.01,4.78,183.9,-0.0156,28.866,31.600,0.00,10.3,4.351
208,08/12/14 02:06:48 PM,955.250,1383.7,1.01,4.03,176.9,-0.0156,29.640,30.200,0.00,10.3,4.339
209,08/12/14 02:21:48 PM,955.250,1271.2,1.76,4.53,181.1,-0.0150,29.065,29.700,0.00,9.6,4.339
210,08/12/14 02:36:48 PM,955.050,771.2,1.51,3.78,164.3,-0.0150,28.692,30.000,0.00,9.4,4.339
211,08/12/14 02:51:48 PM,955.050,1058.7,1.51,3.78,167.1,-0.0150,28.717,28.800,0.00,8.8,4.339
212,08/12/14 03:06:48 PM,955.150,968.7,0.76,3.27,150.2,-0.0150,29.490,28.300,0.00,9.2,4.339
213,08/12/14 03:21:48 PM,955.050,876.2,0.50,3.02,164.3,-0.0150,29.389,28.200,0.00,9.1,4.339
214,08/12/14 03:36:48 PM,954.950,748.7,0.76,3.02,154.4,-0.0150,29.340,27.700,0.00,8.8,4.339
215,08/12/14 03:51:48 PM,954.950,506.2,0.76,2.52,120.7,-0.0150,29.140,27.900,0.00,8.7,4.333
216,08/12/14 04:06:48 PM,954.950,483.7,0.25,2.01,172.7,-0.0150,28.866,28.100,0.00,8.6,4.333
217,08/12/14 04:21:48 PM,955.050,356.2,0.00,1.76,98.3,-0.0150,28.916,28.200,0.00,8.7,4.333
218,08/12/14 04:36:48 PM,954.950,133.7,0.00,1.76,175.5,-0.0150,28.543,28.300,0.00,8.4,4.327
219,08/12/14 04:51:48 PM,955.150,163.7,0.00,0.00,157.2,-0.0138,27.530,29.800,0.00,8.3,4.327
220,08/12/14 05:06:48 PM,955.250,91.2,0.00,0.76,157.2,-0.0150,27.579,29.000,0.00,8.0,4.321
221,08/12/14 05:21:48 PM,955.150,33.7,0.25,1.51,162.9,-0.0150,26.793,29.300,0.00,7.4,4.321
222,08/12/14 05:36:48 PM,955.550,3.7,0.00,1.51,150.2,-0.0138,26.256,33.300,0.00,8.9,4.321
223,08/12/14 05:51:48 PM,955.750,1.2,0.00,1.51,54.8,-0.0138,25.574,36.400,0.00,9.6,4.321
224,08/12/14 06:06:48 PM,956.050,1.2,0.00,1.01,12.6,-0.0138,25.137,38.000,0.00,9.8,4.321
225,08/12/14 06:21:48 PM,956.150,1.2,0.00,0.00,9.8,-0.0150,24.847,38.600,0.00,9.8,4.321
226,08/12/14 06:36:48 PM,956.050,1.2,0.00,0.00,9.8,-0.0138,24.629,39.000,0.00,9.8,4.321
227,08/12/14 06:51:48 PM,956.350,1.2,0.00,0.00,9.8,-0.0138,23.617,42.000,0.00,10.0,4.321
228,08/12/14 07:06:48 PM,956.450,1.2,0.00,0.00,9.8,-0.0138,22.633,44.700,0.00,10.0,4.321
229,08/12/14 07:21:48 PM,956.450,1.2,0.00,0.00,9.8,-0.0138,22.106,46.600,0.00,10.2,4.321
230,08/12/14 07:36:48 PM,956.650,1.2,0.00,0.00,9.8,-0.0138,21.891,47.400,0.00,10.2,4.321
231,08/12/14 07:51:48 PM,956.850,1.2,0.00,0.25,7.0,-0.0138,21.867,47.200,0.00,10.1,4.321
232,08/12/14 08:06:48 PM,956.950,1.2,0.00,0.25,287.8,-0.0138,21.557,47.400,0.00,9.9,4.321
233,08/12/14 08:21:48 PM,957.050,1.2,0.00,0.50,287.8,-0.0138,21.127,49.100,0.00,10.0,4.321
234,08/12/14 08:36:48 PM,957.050,1.2,0.00,0.00,287.8,-0.0138,21.246,47.100,0.00,9.5,4.321
235,08/12/14 08:51:48 PM,957.150,1.2,0.00,0.00,287.8,-0.0138,21.199,46.300,0.00,9.2,4.321
236,08/12/14 09:06:48 PM,957.150,1.2,0.00,0.00,287.8,-0.0138,20.936,46.200,0.00,9.0,4.321
237,08/12/14 09:21:48 PM,957.250,1.2,0.00,0.00,287.8,-0.0138,20.341,48.200,0.00,9.0,4.321
238,08/12/14 09:36:48 PM,957.250,1.2,0.00,0.00,287.8,-0.0138,19.579,49.800,0.00,8.8,4.321
239,08/12/14 09:51:48 PM,957.450,1.2,0.00,0.00,287.8,-0.0132,19.341,50.100,0.00,8.7,4.321
240,08/12/14 10:06:48 PM,957.550,1.2,0.00,0.00,287.8,-0.0138,19.032,52.300,0.00,9.1,4.321
241,08/12/14 10:21:48 PM,957.550,1.2,0.00,0.00,287.8,-0.0132,19.127,53.400,0.00,9.5,4.321
242,08/12/14 10:36:48 PM,957.650,1.2,0.00,0.00,287.8,-0.0138,18.985,54.400,0.00,9.6,4.321
243,08/12/14 10:51:48 PM,957.650,1.2,0.00,0.00,287.8,-0.0138,18.485,56.900,0.00,9.8,4.321
244,08/12/14 11:06:48 PM,957.750,1.2,0.00,0.00,287.8,-0.0132,18.366,58.200,0.00,10.0,4.321
245,08/12/14 11:21:48 PM,957.750,1.2,0.00,0.00,287.8,-0.0132,18.129,58.800,0.00,10.0,4.321
246,08/12/14 11:36:48 PM,957.750,1.2,0.00,0.00,287.8,-0.0132,17.677,60.200,0.00,9.9,4.321
247,08/12/14 11:51:48 PM,957.550,1.2,0.00,0.00,287.8,-0.0132,17.415,62.500,0.00,10.2,4.321
248,08/13/14 12:06:48 AM,957.650,1.2,0.00,0.00,287.8,-0.0132,17.034,63.800,0.00,10.1,4.321
249,08/13/14 12:21:48 AM,957.750,1.2,0.00,0.00,287.8,-0.0132,16.749,65.100,0.00,10.2,4.321
250,08/13/14 12:36:48 AM,957.550,1.2,0.00,0.76,287.8,-0.0132,16.987,65.800,0.00,10.6,4.321
251,08/13/14 12:51:48 AM,957.450,1.2,0.00,0.00,287.8,-0.0132,16.939,65.400,0.00,10.4,4.321
252,08/13/14 01:06:48 AM,957.550,1.2,0.00,0.00,286.4,-0.0138,16.296,67.500,0.00,10.3,4.321
253,08/13/14 01:21:48 AM,957.450,1.2,0.00,0.00,286.4,-0.0138,16.439,67.700,0.00,10.5,4.321